Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170811_205922,-0.0,0.234,10.278, Okayama4_, 9.0,2017,08,11,11,59,22.600,19.2,20.7,252.505112,-31.397463,250.509140,-33.110706,9.248567,-36.400829,1032684264,3722916296,7165470,296756641,35268463,3,0.03709,0.00552, spo,0.0,-1.0,-1.0,-1.0,251.518051,-32.256710,108,0.84,325.31348,44.37292,53.380,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20170811_213436,1.4,0.551,4.619, Okayama4_, 9.0,2017,08,11,12,34,36.990,66.2,9.2,214.293091,-13.506176,214.643829,-15.976542,302.466827,7.557853,4077507075,1805832820,460421594,3760531526,418426056,3,0.03531,0.01022, J5_Per,0.0,1.8,66.5,+11.2,214.441925,-14.561423,107,0.83,199.72392,53.88329,42.260,-1.000,0.300,59.940,28,-1
R05B25, J5_bPi,20170811_221517,1.2,0.133,10.094, Okayama4_, 9.0,2017,08,11,13,15,17.810,61.6,38.1,248.938461,2.725139,247.559540,2.662775,112.177063,86.261772,1990815413,1158335968,547661170,1515445980,552114828,3,0.03748,0.00948, J5_bPi,0.0,2.0,26.7,-33.2,248.268799,2.695048,90,0.62,318.13940,1.96189,28.610,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20170811_221904,-1.6,0.751,19.069, Okayama4_, 9.0,2017,08,11,13,19,4.510,75.9,42.8,246.541611,14.079080,243.616501,0.130385,333.589722,-11.603610,3436707014,685481516,4241376354,3774092028,4244031149,3,0.03831,0.01624, J5_Per,0.0,1.4,62.3,+4.1,244.996185,6.816476,94,0.76,48.00936,54.25387,65.300,-1.000,0.300,59.940,46,-1
R05B25, J5_Per,20170811_222849,-0.9,0.150,23.347, Okayama4_, 9.0,2017,08,11,13,28,49.570,52.9,47.0,263.106232,4.721394,261.875031,1.454588,351.328583,-20.586081,2157380143,1893045392,3304653970,2936380389,3285249079,2,0.04119,0.00705, J5_Per,0.0,0.9,68.1,+13.9,262.549988,3.248185,82,0.85,47.19881,56.78638,70.550,-1.000,0.300,59.940,10,-1
R05B25, spo,20170811_223342,1.4,0.117,13.691, Okayama4_, 9.0,2017,08,11,13,33,42.640,32.8,36.4,270.876007,-12.409731,269.378479,-12.929513,31.783524,-66.810364,676177980,3117130780,590163845,119465541,590670650,3,0.05273,0.00909, spo,0.0,-1.0,-1.0,-1.0,270.202271,-12.644879,69,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170811_224219,1.1,0.133,6.158, Okayama4_, 9.0,2017,08,11,13,42,19.260,70.8,38.5,251.218948,8.375918,250.533463,7.962018,327.763275,-57.676235,389509395,3014036208,984683749,992042680,987920945,3,0.04695,0.00841, spo,0.0,-1.0,-1.0,-1.0,250.851578,8.154347,61,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20170811_225345,0.6,0.184,7.181, Okayama4_, 9.0,2017,08,11,13,53,45.720,32.4,16.7,266.057495,-29.871489,264.542175,-30.132978,63.573616,-58.134331,1760150219,2006779132,234116004,1197711746,266633018,3,0.05410,0.01192, J5_bPi,0.0,6.5,41.3,+3.3,265.398071,-29.987585,75,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Cap,20170811_225706,-0.5,0.567,5.899, Okayama4_, 9.0,2017,08,11,13,57,6.500,27.2,27.4,277.176025,-22.538124,273.898376,-24.045315,43.850220,-55.207500,1572313287,3543898544,1597698388,1888708170,1582017288,3,0.05792,0.00919, J5_Cap,0.0,6.3,34.7,+38.9,275.593811,-23.278456,77,0.75,328.06049,7.50333,22.910,-1.000,0.300,59.940,34,-1
R05B25, spo,20170811_233651,-0.9,0.150,8.575, Okayama4_, 9.0,2017,08,11,14,36,51.610,19.7,15.1,289.261688,-36.628128,287.984955,-37.289227,61.481064,-42.109871,2325493475,172794044,2815387532,2806715072,2778510812,3,0.07200,0.01759, spo,0.0,-1.0,-1.0,-1.0,288.666199,-36.939606,40,1.76,347.92715,17.29792,59.310,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20170811_234208,-0.4,0.150,11.415, Okayama4_, 9.0,2017,08,11,14,42,8.500,13.4,35.3,302.999176,-18.655500,301.325012,-19.331841,249.463654,60.400528,3591879428,3007339312,3132289552,4241707989,3132128829,3,0.05521,0.01521, J5_bPi,0.0,3.0,49.1,+23.1,302.270325,-18.952471,64,1.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20170811_234730,-1.3,0.617,16.809, Okayama4_, 9.0,2017,08,11,14,47,30.840,24.8,38.5,296.208893,-13.065788,290.062958,-21.662367,34.699253,-32.463642,3189250568,2511432764,2843897526,2491740307,2849060384,3,0.05343,0.00979, J5_Per,0.0,0.6,59.3,-0.7,293.170990,-17.439756,48,0.66,47.21415,57.09785,60.730,-1.000,0.300,59.940,38,-1
R05B25, J5_Per,20170811_235228,-1.7,0.350,10.277, Okayama4_, 9.0,2017,08,11,14,52,28.890,18.2,23.1,297.798645,-29.467638,295.249451,-32.308098,48.108120,-31.561981,2588439315,3593463344,1771619992,2968993112,1744932656,3,0.06957,0.00721, J5_Per,0.0,1.0,59.7,-0.2,296.592865,-30.838449,33,2.43,4.45098,49.80580,46.580,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20170812_003634,-1.6,0.250,6.936, Okayama4_, 9.0,2017,08,11,15,36,34.480,58.5,13.8,268.593079,-16.265232,267.783264,-17.831429,6.435840,-25.065125,2412003130,3307465532,1389050421,2696436621,1345411413,3,0.08648,0.00944, J5_Per,0.0,0.4,71.4,+19.4,268.208221,-17.013229,25,1.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20170812_015057,-0.6,0.067,18.619, Okayama4_, 9.0,2017,08,11,16,50,57.910,75.1,37.1,295.279968,10.214911,294.633545,9.122438,19.347752,-29.885984,3902075721,720407600,2161414353,3256390204,2162813747,3,-1.00000,0.00718, J5_Per,0.0,0.8,58.3,-2.5,294.964844,9.665541,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20170812_022144,-2.6,0.200,4.923, Okayama4_, 9.0,2017,08,11,17,21,44.430,56.5,6.8,290.942963,-22.416395,290.331360,-23.179113,36.621597,-33.229713,1350897409,2867476796,3542600460,2101200821,3494769749,3,0.17471,0.00915, J5_Per,0.0,1.4,82.6,+38.2,290.622192,-22.817770,32,2.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20170812_022648,-2.4,0.267,15.974, Okayama4_, 9.0,2017,08,11,17,26,48.910,49.9,27.2,311.723358,-12.049604,309.211060,-15.456764,50.137650,-34.430950,2446129724,2913466416,1642835084,3150338664,1623282925,3,-1.00000,0.03280, J5_Per,0.0,2.2,69.5,+16.3,310.459290,-13.779510,0,-1.00,4.66523,45.93667,71.460,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20170812_023617,-0.3,0.150,9.035, Okayama4_, 9.0,2017,08,11,17,36,17.450,68.2,14.7,292.980743,-8.609429,292.251801,-9.723131,28.493738,-32.396641,2601222257,1946187068,2359882422,3063109292,2397619037,3,-1.00000,0.00391, J5_Per,0.0,1.6,70.6,+18.1,292.652863,-9.111419,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20170812_024254,-4.2,0.334,8.554, Okayama4_, 9.0,2017,08,11,17,42,54.840,62.4,14.6,298.223083,-12.942513,296.563995,-15.350436,36.670731,-32.588512,3773169272,662245424,507437448,3394325594,480168634,3,0.15173,0.01862, J5_Per,0.0,0.8,67.8,+13.5,297.399414,-14.145760,52,2.42,44.98572,57.42538,65.170,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20170812_024923,1.0,0.167,7.710, Okayama4_, 9.0,2017,08,11,17,49,23.310,62.2,11.8,297.838745,-14.972367,297.091156,-15.990764,38.159470,-33.818890,3228000620,43920700,1522001483,3939924225,1481509971,3,0.17178,0.01315, J5_Per,0.0,1.9,75.0,+25.4,297.454498,-15.497357,33,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20170812_031627,-0.1,0.350,8.171, Okayama4_, 9.0,2017,08,11,18,16,27.380,24.7,14.0,338.324341,-35.854355,336.360840,-38.279472,88.626289,-25.646664,2816643481,3068903472,2935899667,2398989913,2877325550,3,0.03536,0.00965, J5_Per,0.0,0.3,63.7,+6.5,337.428833,-36.983665,81,0.74,5.40771,14.32106,72.950,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20170812_031939,-0.2,0.300,6.798, Okayama4_, 9.0,2017,08,11,18,19,39.830,27.9,10.5,333.628174,-37.546570,332.183929,-39.209881,85.818802,-26.168901,2445267181,1545084220,1559279899,3103533111,1507858831,3,0.03843,0.00793, J5_Per,0.0,0.1,76.6,+28.2,332.881836,-38.417889,80,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20170812_032137,-0.6,0.467,9.039, Okayama4_, 9.0,2017,08,11,18,21,37.390,44.2,18.7,324.189423,-21.973707,322.852966,-26.042271,60.487919,-15.210778,2698671635,3586793520,3524178490,2322347593,3491562319,3,0.03363,0.01225, spo,0.0,-1.0,-1.0,-1.0,323.540527,-23.982752,63,0.79,355.65128,58.65774,49.360,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20170812_032941,0.7,0.334,7.736, Okayama4_, 9.0,2017,08,11,18,29,41.410,18.2,12.5,348.304077,-39.619797,346.697357,-41.881760,96.861000,-21.027939,2030579682,2021719356,62494950,1347547940,116328669,1,0.03235,0.00808, J5_Per,0.0,1.1,69.0,+15.5,347.501862,-40.771194,68,0.67,50.17055,61.05199,70.170,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20170812_033113,0.4,0.300,7.286, Okayama4_, 9.0,2017,08,11,18,31,13.730,65.7,11.3,305.666107,-12.659013,304.414246,-14.453327,44.075199,-33.067757,1301735610,1453908016,2626058521,1741005124,2659002978,3,0.03713,0.00760, J5_Per,0.0,0.9,69.1,+15.5,305.037445,-13.564231,72,0.61,31.76791,56.60654,63.520,-1.000,0.300,59.940,19,-1
R05B25, spo,20170812_033231,0.9,0.184,18.376, Okayama4_, 9.0,2017,08,11,18,32,31.140,58.2,33.7,327.296417,-2.465399,325.126984,-5.046241,239.358078,39.879948,3004579465,3551313212,1887599813,2582565625,1892787706,3,0.04136,0.01127, spo,0.0,-1.0,-1.0,-1.0,326.300659,-3.652535,72,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
