Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160831_003607,-0.2,0.484,8.653, osaka01_02, 9.0,2016,08,30,15,36,7.070,295.9,51.4,23.920462,12.817380,28.267235,12.721991,200.283844,77.157616,1942202590,2411457006,3471444395,2067766992,3488848839,3,0.01214,0.00631, spo,0.0,-1.0,-1.0,-1.0,25.885685,12.783072,163,1.25,347.68515,10.05499,29.920,-1.000,1.000,59.940,30,-1
R05B25, J5_kCg,20160831_012826,1.0,0.083,17.091, osaka01_02, 9.0,2016,08,30,16,28,26.100,281.4,56.2,38.127861,22.527277,38.823601,21.222965,318.926514,-24.309391,1082498253,1165113282,2730913990,1208979606,2736819062,3,0.01403,0.00312, J5_kCg,0.0,4.5,33.6,+37.0,38.390171,22.038673,106,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160831_014136,0.5,0.284,16.170, osaka01_02, 9.0,2016,08,30,16,41,36.990,271.5,55.1,45.230118,27.093369,42.398479,31.021292,330.847412,-27.754843,2537322971,3248354892,1925733524,2655221567,1934786946,3,0.01250,0.00532, spo,0.0,-1.0,-1.0,-1.0,44.025513,28.808220,179,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160831_031712,1.6,0.117,8.855, osaka01_02, 9.0,2016,08,30,18,17,12.350,291.5,63.7,55.627377,22.178650,56.733547,22.152786,232.352066,67.788589,3476276698,1690114408,1168144713,3322531122,1134540835,3,0.01251,0.00542, spo,0.0,-1.0,-1.0,-1.0,56.105980,22.168377,186,1.39,336.87997,3.31472,16.170,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20160831_031744,1.8,0.184,13.246, osaka01_02, 9.0,2016,08,30,18,17,44.770,293.7,52.5,64.536598,14.518950,66.229576,12.732364,347.626556,-41.171066,1558778451,35493800,1151226664,1426329593,1165375724,3,0.01416,0.00518, J5_sPe,0.0,2.9,59.7,-7.9,65.425621,13.585568,195,1.31,43.12766,32.77383,72.970,-1.000,1.000,59.940,10,-1
R05B25, Iw_UCE,20160831_032201,1.2,0.117,14.378, osaka01_02, 9.0,2016,08,30,18,22,1.910,281.9,51.2,71.098404,19.732691,72.739426,20.406506,303.784698,59.385811,1042642693,616623060,3111347859,937707601,3096900225,3,0.01308,0.00401, Iw_UCE,0.0,5.2,55.4,-10.6,71.791550,20.019855,141,1.17,42.43325,5.03150,70.020,-1.000,1.000,59.940,8,-1
R05B25, spo,20160831_032325,0.9,0.217,4.791, osaka01_02, 9.0,2016,08,30,18,23,25.710,285.1,64.6,57.914467,25.036823,58.443501,24.110306,340.365295,-24.777292,1604299661,860930464,4077908691,1452618721,4112122608,3,0.01262,0.00607, spo,0.0,-1.0,-1.0,-1.0,58.140423,24.643003,189,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160831_041051,2.1,0.133,1.720, osaka01_02, 9.0,2016,08,30,19,10,51.200,285.6,62.9,71.362061,23.993519,71.319000,24.216257,345.462891,-9.127535,2717929327,3095114476,140682609,2881739971,241614344,3,0.01306,0.00753, spo,0.0,-1.0,-1.0,-1.0,71.339546,24.110107,251,1.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160831_041740,2.0,0.050,11.704, osaka01_02, 9.0,2016,08,30,19,17,40.700,281.5,59.6,77.300827,24.090660,77.797424,24.271154,301.526581,58.034004,1727974012,1996275728,2498806048,1866580627,2453316917,3,0.01354,0.00211, spo,0.0,-1.0,-1.0,-1.0,77.446831,24.146513,266,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_nuE,20160831_042339,3.5,0.133,15.536, osaka01_02, 9.0,2016,08,30,19,23,39.800,308.5,48.9,76.957077,5.364001,79.023117,5.453739,282.824493,84.042793,2625854883,2546479516,1301635043,2502035325,1281923800,3,0.01281,0.00565, J5_nuE,0.0,2.6,-1.$,-1.$,78.001724,5.410253,252,1.54,326.20831,-5.45514,38.050,-1.000,1.000,59.940,9,-1
R05B25, spo,20160831_044027,3.5,0.083,4.394, osaka01_02, 9.0,2016,08,30,19,40,27.790,313.7,50.4,77.597794,4.473841,77.303993,4.621028,356.409271,-62.951614,3627134939,3737209328,3601097429,3515815192,3616098490,3,0.01467,0.00439, spo,0.0,-1.0,-1.0,-1.0,77.500580,4.520979,289,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160831_044035,1.1,0.551,9.128, osaka01_02, 9.0,2016,08,30,19,40,35.210,297.4,53.3,83.166389,13.375756,87.644249,10.834336,15.284114,-57.725426,1850350912,3998705660,1065404869,1741381598,1052044177,3,0.01190,0.00428, spo,0.0,-1.0,-1.0,-1.0,85.522583,12.053455,270,1.52,309.82877,13.28764,21.590,-1.000,1.000,59.940,32,-1
R05B25, J5_Per,20160831_044402,2.7,0.100,14.062, osaka01_02, 9.0,2016,08,30,19,44,2.420,302.3,54.0,81.449966,11.729483,81.594116,10.335626,352.634979,-5.688184,917347111,1101686704,2911228997,1060489747,2900850173,3,0.01276,0.00755, J5_Per,0.0,1.1,41.1,-31.2,81.521736,11.037163,248,1.42,77.26225,42.33529,65.960,-1.000,1.000,59.940,7,-1
R05B25, spo,20160831_044722,2.3,0.100,21.012, osaka01_02, 9.0,2016,08,30,19,47,22.070,293.4,60.5,80.505707,19.550587,82.574638,18.832748,33.366154,-62.432777,1994544316,1430222524,2115049634,2138110501,2026653584,3,0.01355,0.00809, spo,0.0,-1.0,-1.0,-1.0,81.554581,19.190350,205,1.11,330.59830,13.13021,44.640,-1.000,1.000,59.940,7,-1
R05B25, Iw_ZAR,20160831_045128,2.4,0.133,11.667, osaka01_02, 9.0,2016,08,30,19,51,28.810,306.4,46.5,86.610718,4.417659,88.089233,4.001068,11.914548,-73.684982,886091096,3839858480,194134381,1050968991,174135666,3,0.01368,0.00736, Iw_ZAR,0.0,1.0,47.4,-33.2,87.376801,4.202209,115,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160831_021626,3.5,0.117,5.784, osaka01_02, 9.0,2016,08,30,17,16,26.360,281.3,52.4,53.701599,20.725506,54.365791,20.858603,265.158630,66.079475,3903120804,1814968380,2155197843,3783621590,2173153413,3,0.01236,0.01533, spo,0.0,-1.0,-1.0,-1.0,54.054268,20.796524,168,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20160831_032114,1.3,0.050,8.512, osaka01_02, 9.0,2016,08,30,18,21,14.270,290.3,52.3,66.900482,16.041288,67.357666,15.374436,347.410278,-32.365150,2718565271,1913626160,4243865237,2884824488,4247645247,3,0.01232,0.01663, J5_sPe,0.0,3.9,84.9,+31.0,67.050499,15.841074,152,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
