Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200910_220500,2.4,0.067,10.663, TKB_1, 9.0,2020,09,10,13,05,0.290,84.6,21.0,255.542343,7.909602,255.133865,7.324356,340.098724,-34.325645,1521057781,3148909374,2970376583,1588263586,2964622558,3,0.00413,0.00013, spo,0.0,-1.0,-1.0,-1.0,255.339462,7.619338,66,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20200910_220817,1.9,0.133,3.585, TKB_1, 9.0,2020,09,10,13,08,17.190,91.6,25.6,256.624237,15.807590,256.155701,15.653855,307.350250,-65.906265,2815677931,2417227218,200422104,2749278000,180857914,3,0.00374,0.00187, spo,0.0,-1.0,-1.0,-1.0,256.391022,15.731111,59,0.92,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20200910_220958,1.6,0.267,9.515, TKB_1, 9.0,2020,09,10,13,09,58.300,92.9,27.8,258.373932,18.008461,255.771332,17.551029,108.218971,69.454521,164793637,410103788,3872857692,229421084,3888702159,3,0.00389,0.00288, spo,0.0,-1.0,-1.0,-1.0,257.034363,17.777605,62,0.92,36.97134,-7.24619,59.780,-1.000,1.000,29.970,9,-1,0.000
R05B27, spo,20200910_221051,2.8,0.167,8.204, TKB_1, 9.0,2020,09,10,13,10,51.910,103.4,35.8,261.772400,29.605320,260.287140,29.822386,62.279099,58.920475,957422941,2049845384,2981936952,1024272379,2981341109,3,0.00376,0.00276, spo,0.0,-1.0,-1.0,-1.0,261.152832,29.697998,65,0.84,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, J5_nuE,20200910_221957,2.1,0.400,3.742, TKB_1, 9.0,2020,09,10,13,19,57.030,81.1,23.8,263.445953,6.929780,262.243256,6.036396,344.255463,-52.729855,3890097137,2876991720,1980210077,3823999879,2009724481,3,0.00398,0.00071, J5_nuE,0.0,2.4,64.4,-3.7,262.842621,6.482364,82,0.85,331.12686,36.96361,14.730,-1.000,1.000,29.970,13,-1,-0.033
R05B27, spo,20200910_232857,1.6,0.200,16.440, TKB_1, 9.0,2020,09,10,14,28,57.910,101.7,35.4,281.513000,28.153452,277.911285,27.364754,307.685455,-59.192940,2887808087,1010479124,202415356,2826207867,206530831,3,0.00431,0.00084, spo,0.0,-1.0,-1.0,-1.0,279.713287,27.772449,92,0.33,359.41925,20.02749,57.930,-1.000,1.000,29.970,7,-1,1.034
R05B27, J5_Per,20200910_233109,2.1,0.267,15.016, TKB_1, 9.0,2020,09,10,14,31,9.940,85.5,28.9,283.268707,13.037192,282.537384,9.111732,10.890065,-10.161732,1193578357,1424474144,3351920685,1129592224,3337274400,3,0.00411,0.00436, J5_Per,0.0,0.2,61.9,+3.5,282.899109,11.066781,99,0.57,74.91805,68.90979,60.580,-1.000,1.000,29.970,9,-1,0.033
R05B27, spo,20200910_233321,2.5,0.667,3.941, TKB_1, 9.0,2020,09,10,14,33,21.720,81.8,18.2,276.971100,4.169718,275.280701,2.162540,3.466037,-39.982944,294107561,2390468460,3414617163,364733140,3381517853,3,0.00364,0.00098, spo,0.0,-1.0,-1.0,-1.0,276.114532,3.153955,106,0.53,43.55159,44.18317,20.340,-1.000,1.000,29.970,21,-1,-0.067
R05B27, spo,20200910_234152,2.6,0.167,5.153, TKB_1, 9.0,2020,09,10,14,41,52.690,81.2,32.3,291.008667,11.844602,290.181274,11.739020,143.128265,76.091911,1478650608,3174610192,956254668,1575407124,945447424,3,0.00425,0.00134, spo,0.0,-1.0,-1.0,-1.0,290.677338,11.802616,138,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20200910_234330,3.1,0.234,6.468, TKB_1, 9.0,2020,09,10,14,43,30.830,109.3,22.4,268.617157,28.030771,266.929962,28.282663,68.034439,60.373058,2263995705,52638364,1705666790,2196112000,1683620193,3,0.00399,0.00429, spo,0.0,-1.0,-1.0,-1.0,267.894592,28.141323,139,0.38,339.64880,-3.22226,28.180,-1.000,1.000,29.970,8,-1,-0.033
R05B27, spo,20200911_002724,2.8,0.100,9.988, TKB_1, 9.0,2020,09,10,15,27,24.700,98.4,34.9,297.015259,25.488783,295.763184,25.287127,139.177704,62.760502,373980813,1749001200,4001915090,328064326,4004050516,3,0.00408,0.00199, spo,0.0,-1.0,-1.0,-1.0,296.548340,25.415617,157,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20200911_003104,2.7,0.100,9.379, TKB_1, 9.0,2020,09,10,15,31,4.180,111.1,21.4,278.610077,28.990969,277.674622,28.970390,101.319275,60.981255,3922162217,1433672188,3985606759,3991864940,3967183758,3,0.00364,0.00137, spo,0.0,-1.0,-1.0,-1.0,278.331512,28.985695,156,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, J5_sPe,20200911_004033,-0.4,0.133,20.931, TKB_1, 9.0,2020,09,10,15,40,33.950,75.1,35.0,310.998383,9.350758,308.939606,7.601461,210.234787,48.599648,4032891741,2227239856,3806443054,4093967871,3802785820,3,0.00378,0.00124, J5_sPe,0.0,0.6,73.3,+13.1,309.969971,8.479140,160,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20200911_004605,3.0,0.200,8.160, TKB_1, 9.0,2020,09,10,15,46,5.920,98.4,22.7,290.183838,19.515589,288.497772,19.142727,144.638168,66.740707,4001071689,1191131836,3088675885,3930539641,3113467143,3,0.00405,0.00195, spo,0.0,-1.0,-1.0,-1.0,289.336517,19.330359,158,0.18,53.15701,0.07883,43.140,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20200911_005929,2.1,0.133,22.739, TKB_1, 9.0,2020,09,10,15,59,29.360,109.8,37.2,303.094116,34.810501,301.364410,32.289188,14.758982,-24.351360,1234027045,3024781104,2421591917,1279000706,2420706656,3,0.00388,0.00693, spo,0.0,-1.0,-1.0,-1.0,302.254944,33.594193,170,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20200911_011532,2.0,0.100,6.516, TKB_1, 9.0,2020,09,10,16,15,32.460,95.2,21.7,298.299744,16.394567,297.461395,15.446176,14.829863,-38.369961,3557439514,844922940,1075983241,3519216267,1100014705,3,0.00387,0.00379, spo,0.0,-1.0,-1.0,-1.0,297.989349,16.042473,157,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20200911_011629,2.1,0.200,7.101, TKB_1, 9.0,2020,09,10,16,16,29.180,98.4,34.0,308.500793,25.026899,307.164703,25.739237,73.829659,51.083485,1651373697,2790583856,2779686517,1712829792,2783264467,3,0.00356,0.03066, spo,0.0,-1.0,-1.0,-1.0,307.815216,25.394972,159,0.34,100.58962,-37.54531,50.430,-1.000,1.000,29.970,7,-1,0.000
R05B27, J5_nuE,20200911_012041,2.4,0.300,9.962, TKB_1, 9.0,2020,09,10,16,20,41.600,93.8,23.8,302.177856,16.435995,299.211487,15.581809,168.054733,67.036392,101931498,2832192316,2901735694,60821905,2909475468,3,0.00360,0.00177, J5_nuE,0.0,2.8,56.3,-15.8,300.828979,16.053534,162,0.25,74.67314,1.19177,63.640,-1.000,1.000,29.970,10,-1,0.033
R05B27, spo,20200911_012647,2.1,0.901,5.176, TKB_1, 9.0,2020,09,10,16,26,47.670,105.0,26.4,300.605042,26.519205,296.313812,29.245478,61.531651,45.844975,136806792,2640321584,2594119008,233511152,2612133646,3,0.00303,0.00113, spo,0.0,-1.0,-1.0,-1.0,298.588348,27.834103,138,0.25,354.63754,-31.50203,18.060,-1.000,1.000,29.970,28,-1,-0.033
R05B27, spo,20200911_012810,1.3,0.200,14.301, TKB_1, 9.0,2020,09,10,16,28,10.420,78.8,23.4,311.613770,4.873496,310.017242,2.506968,38.333511,-33.865124,3998137549,3714156860,3121421356,3928853744,3146319323,3,0.00358,0.00105, spo,0.0,-1.0,-1.0,-1.0,310.808563,3.681908,148,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1,0.033
R05B27, J5_sPe,20200911_014902,0.2,0.100,22.040, TKB_1, 9.0,2020,09,10,16,49,2.750,82.1,36.5,326.022980,14.808654,324.614563,13.733472,217.993912,49.498230,863041249,1536825392,2220535008,939128890,2219710092,3,0.00408,0.00277, J5_sPe,0.0,0.6,67.0,+3.3,325.656799,14.529005,150,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, J5_nuE,20200911_020052,2.7,0.100,19.794, TKB_1, 9.0,2020,09,10,17,00,52.790,104.3,28.7,311.758575,27.009178,310.080994,26.565214,164.336044,58.828815,2649439720,517346620,916944939,2575958992,913516483,3,0.00412,0.00125, J5_nuE,0.0,2.1,70.8,+5.8,311.222748,26.870798,133,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,-0.033
R05B27, spo,20200911_021049,1.8,0.234,11.821, TKB_1, 9.0,2020,09,10,17,10,49.990,104.0,20.0,306.008484,22.543163,303.059723,22.313297,136.995605,67.079063,4290415728,3130216496,2795406344,4225820636,2808499020,3,0.00323,0.00139, spo,0.0,-1.0,-1.0,-1.0,304.731384,22.450274,118,0.23,31.90680,5.95889,67.910,-1.000,1.000,29.970,8,-1,0.033
R05B27, spo,20200911_021219,2.5,0.100,8.288, TKB_1, 9.0,2020,09,10,17,12,19.880,78.4,27.5,326.147583,7.035113,325.420898,6.774051,217.502258,68.893867,2818166726,2246536508,1357742546,2742478498,1475970991,3,0.00353,0.00118, spo,0.0,-1.0,-1.0,-1.0,325.966125,6.969586,119,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20200911_021810,3.4,0.133,7.030, TKB_1, 9.0,2020,09,10,17,18,10.660,89.8,30.7,324.693420,17.071426,324.581299,16.084929,52.818523,-6.081736,535636006,2997633072,3669767828,460449088,3720640102,3,0.00315,0.00212, spo,0.0,-1.0,-1.0,-1.0,324.634308,16.561974,115,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20200911_022839,1.6,0.100,22.230, TKB_1, 9.0,2020,09,10,17,28,39.990,83.0,36.4,335.480560,15.352919,333.785583,14.566178,216.403961,60.533337,1539873601,1988533564,1846032068,1078052816,1848821113,3,0.00320,0.00072, spo,0.0,-1.0,-1.0,-1.0,334.964111,15.115888,100,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20200911_023628,2.1,0.267,14.565, TKB_1, 9.0,2020,09,10,17,36,28.330,97.4,28.4,323.575684,21.574066,319.554810,20.585701,177.773407,64.449417,1313661867,1856184368,360358173,1255768510,309568127,3,0.00401,0.00198, spo,0.0,-1.0,-1.0,-1.0,321.533905,21.085663,110,0.25,74.88101,5.85478,64.700,-1.000,1.000,29.970,9,-1,0.033
R05B27, spo,20200911_024017,2.3,0.133,11.338, TKB_1, 9.0,2020,09,10,17,40,17.660,111.2,20.9,310.428864,28.767609,308.930481,29.100172,101.997734,58.025406,3955699698,2287336764,201601936,4020770491,229770082,3,0.00421,0.00184, spo,0.0,-1.0,-1.0,-1.0,309.691498,28.931236,113,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, J5_sTa,20200911_024123,2.3,0.100,1.638, TKB_1, 9.0,2020,09,10,17,41,23.230,116.7,19.3,306.076996,32.394596,305.645508,32.507721,95.620270,53.647049,390100175,2408243248,2819912586,320580963,2850528287,3,0.00374,0.00153, J5_sTa,0.0,5.1,21.7,-26.3,305.943115,32.428131,105,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20200911_024355,1.7,0.367,7.641, TKB_1, 9.0,2020,09,10,17,43,55.480,100.4,25.8,321.606445,22.634344,318.581329,22.820961,130.274826,66.962234,3681283903,1858518332,4024475349,3751441719,3911385370,3,0.00339,0.00115, spo,0.0,-1.0,-1.0,-1.0,319.933716,22.744633,100,0.28,73.86484,-14.79571,32.960,-1.000,1.000,29.970,11,-1,0.000
