Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170416_193647,2.0,0.551,4.349, Nagano1_m1, 9.0,2017,04,16,10,36,47.640,237.6,40.4,208.073578,45.437981,211.377960,44.568214,1.969515,41.488625,518877288,2523941674,604580125,1555464536,618042256,3,0.02635,0.01113, spo,0.0,-1.0,-1.0,-1.0,209.018417,45.201660,42,0.92,180.61003,48.97329,32.660,-1.000,0.300,59.940,9,-1
R05B25, spo,20170416_223101,1.2,0.584,5.474, Nagano1_m1, 9.0,2017,04,16,13,31,1.640,199.9,26.9,298.546875,70.730064,306.767059,69.221313,92.997086,17.506229,1201035459,4051449230,245428436,330995129,261010124,3,0.02441,0.00662, spo,0.0,-1.0,-1.0,-1.0,303.022125,69.983032,105,0.60,175.80563,-21.01330,21.330,-1.000,0.300,59.940,29,-1
R05B25, spo,20170416_233140,-0.2,0.234,4.559, Nagano1_m1, 9.0,2017,04,16,14,31,40.580,197.1,30.0,309.184692,74.413391,312.226593,73.758575,91.485634,12.446598,2566443791,480476676,2067069919,3407013255,2072984520,3,0.02250,0.00410, spo,0.0,-1.0,-1.0,-1.0,310.635712,74.112885,88,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170416_235452,-0.7,0.751,8.437, Nagano1_m1, 9.0,2017,04,16,14,54,52.060,227.4,26.9,295.708313,48.924164,305.294891,49.454647,126.869637,40.534664,1913428280,159702848,3585563989,641025991,3573480618,3,0.02357,0.00802, spo,0.0,-1.0,-1.0,-1.0,300.434723,49.286388,72,0.71,205.95779,-13.44816,30.940,-1.000,0.300,59.940,46,-1
R05B25, spo,20170417_004354,0.9,0.167,4.415, Nagano1_m1, 9.0,2017,04,16,15,43,54.450,215.6,28.4,313.078003,59.056091,313.386139,59.795975,32.895931,-6.049782,3474284174,2061632920,1435367664,2640295367,1386443240,3,0.02652,0.01596, spo,0.0,-1.0,-1.0,-1.0,313.225189,59.413658,66,0.82,309.29123,41.66664,54.370,-1.000,0.300,59.940,10,-1
R05B25, spo,20170416_224031,-1.4,1.018,7.180, Nagano1_m2, 9.0,2017,04,16,13,40,31.000,32.0,34.2,160.964233,-13.534795,159.354599,-20.861195,73.720314,11.296221,466852873,122645508,1369428531,1479061555,1344422316,3,0.01842,0.01247, spo,0.0,-1.0,-1.0,-1.0,160.161392,-17.263231,11,1.08,306.61322,74.70650,23.430,-1.000,0.300,59.940,59,-1
R05B25, spo,20170416_203435,2.2,0.300,8.347, Nagano1_m3, 9.0,2017,04,16,11,34,35.640,268.8,51.0,201.651871,28.006643,200.104324,29.948669,309.543823,30.012474,2759526361,1965019776,3159690231,3843265407,3151943660,3,0.02671,0.01120, spo,0.0,-1.0,-1.0,-1.0,201.052032,28.770138,34,0.60,229.71021,-13.77206,23.710,-1.000,0.300,59.940,14,-1
R05B25, spo,20170416_203920,-0.8,0.868,4.738, Nagano1_m3, 9.0,2017,04,16,11,39,20.700,243.8,36.6,226.754135,39.699875,230.078171,36.556667,345.620575,30.178053,774125459,1993274444,1552271870,1920267175,1550191245,3,0.02425,0.00938, spo,0.0,-1.0,-1.0,-1.0,228.416016,38.173965,45,0.30,176.94492,62.54239,17.790,-1.000,0.300,59.940,52,-1
R05B25, spo,20170416_224026,1.4,0.334,4.157, Nagano1_m3, 9.0,2017,04,16,13,40,26.060,284.6,21.6,252.002838,1.598141,253.044342,0.709068,343.874451,49.494202,177901435,1274133456,3661407398,1406451830,3683335459,3,0.02199,0.01075, spo,0.0,-1.0,-1.0,-1.0,252.451355,1.215385,61,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170417_000309,-0.1,0.284,9.377, Nagano1_m3, 9.0,2017,04,16,15,03,9.180,248.0,48.3,262.078857,39.920906,264.740143,41.784885,318.162323,-33.697247,3352951608,2110907996,3517815083,2683669542,3606945815,3,0.02406,0.01048, spo,0.0,-1.0,-1.0,-1.0,263.250427,40.761971,53,0.39,233.52257,6.70630,30.270,-1.000,0.300,59.940,18,-1
R05B25, spo,20170417_003929,1.3,0.300,12.418, Nagano1_m3, 9.0,2017,04,16,15,39,29.530,254.4,53.0,264.238464,36.944668,268.150085,39.004333,313.526855,-40.935402,2289454480,4174042480,4049684887,3495035449,4152368312,3,0.02059,0.01919, spo,0.0,-1.0,-1.0,-1.0,265.957977,37.880322,57,0.59,202.47171,-24.15776,25.090,-1.000,0.300,59.940,18,-1
R05B25, spo,20170417_021701,0.5,0.200,21.733, Nagano1_m3, 9.0,2017,04,16,17,17,1.530,251.4,48.6,294.574860,37.725384,294.261383,42.146339,26.418875,2.381913,1046022377,426743164,130524314,1782039321,24873353,3,0.02621,0.01484, spo,0.0,-1.0,-1.0,-1.0,294.429169,39.851276,30,0.83,297.51828,-19.34208,64.420,-1.000,0.300,59.940,13,-1
