Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20151002_235039,2.4,0.300,10.884, Niigata2_n_1, 9.0,2015,10,02,14,50,39.040,204.5,35.3,100.327583,70.233810,109.928635,70.713379,114.117249,-19.238894,1404820957,1022912314,3801699375,1546191832,3805591252,3,0.03342,0.01005, J5_sTa,0.0,1.9,31.8,+8.1,104.019234,70.481117,25,0.50,27.89096,10.54517,32.960,-1.000,0.300,59.940,10,-1
R05B25, Iw_SLY,20151002_235949,1.7,0.150,6.633, Niigata2_n_1, 9.0,2015,10,02,14,59,49.990,218.6,38.9,89.339668,59.770390,87.948227,60.539070,36.649132,-19.452692,2345749680,1780808542,4275550015,2238512009,4277702708,3,0.02561,0.00769, Iw_SLY,0.0,4.7,68.3,+3.5,88.777023,60.087315,18,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_KAQ,20151003_000021,-0.5,0.884,4.608, Niigata2_n_1, 9.0,2015,10,02,15,00,21.390,182.7,35.1,147.766953,86.956116,149.946503,82.897202,61.567364,-0.201941,1418449339,991187236,407054002,1521170915,431353446,3,0.02318,0.00768, Iw_KAQ,0.0,5.0,12.1,-28.6,149.208267,85.105934,16,0.41,325.41867,63.69333,23.440,-1.000,0.300,59.940,54,-1
R05B25, J2_izia,20151003_003740,2.6,0.100,8.451, Niigata2_n_1, 9.0,2015,10,02,15,37,40.190,212.8,37.5,103.375320,64.060661,105.282784,63.821575,86.710243,-24.985130,3725333434,2699932128,3051991391,3518694422,3051526206,3,0.02272,0.01093, J2_izia,0.0,1.1,31.9,+36.1,104.362274,63.940594,21,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20151003_005521,1.6,0.300,20.108, Niigata2_n_1, 9.0,2015,10,02,15,55,21.850,191.3,47.3,64.470551,76.956383,67.382042,82.934532,151.130920,-0.773210,613511712,2665517528,390779700,703613760,385027742,3,0.02306,0.01377, spo,0.0,-1.0,-1.0,-1.0,65.533203,80.028084,22,0.53,60.71830,-33.14082,56.940,-1.000,0.300,59.940,19,-1
R05B25, spo,20151003_012515,0.8,0.100,7.746, Niigata2_n_1, 9.0,2015,10,02,16,25,15.880,172.4,37.3,309.081970,83.882294,304.011932,84.476234,77.303085,3.793905,379531082,530194244,1525186872,515016111,1523713300,3,0.01849,0.00671, spo,0.0,-1.0,-1.0,-1.0,306.646118,84.188408,23,0.43,343.30276,-27.31283,21.070,-1.000,0.300,59.940,7,-1
R05B25, Iw_DAU,20151003_013707,0.2,0.150,6.440, Niigata2_n_1, 9.0,2015,10,02,16,37,7.830,210.4,37.1,119.997993,65.903946,122.409943,66.113602,134.372025,-23.424118,2341572927,1057675008,3094758015,2242281448,3093973887,3,0.01495,0.00844, Iw_DAU,0.0,3.8,47.0,-28.6,120.992485,65.995384,17,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20151003_021236,0.4,0.133,19.121, Niigata2_n_1, 9.0,2015,10,02,17,12,36.750,220.2,35.1,129.296387,57.758480,133.755310,58.874485,340.760284,28.280567,219405864,3233748684,374100713,57998597,395089174,3,0.02266,0.00915, J5_Ori,0.0,4.2,86.8,+29.3,131.468491,58.330315,26,0.48,66.12861,-8.56846,66.320,-1.000,0.300,59.940,8,-1
R05B25, spo,20151003_021749,0.3,0.184,22.518, Niigata2_n_1, 9.0,2015,10,02,17,17,49.550,169.8,42.1,354.401855,80.705231,328.436035,80.784943,160.330078,9.020503,3858245547,2946358480,3213069321,4066019489,3207570327,3,0.01547,0.00595, spo,0.0,-1.0,-1.0,-1.0,342.601624,80.972519,21,0.39,71.79279,-10.38358,68.750,-1.000,0.300,59.940,12,-1
R05B25, J5_oCt,20151002_184243,1.1,0.667,14.293, Niigata2_e_2, 9.0,2015,10,02,09,42,43.150,248.7,31.7,8.854658,34.222225,7.473606,24.866491,94.524460,-6.334381,211708752,2812339036,776699617,14896445,769340097,3,0.02965,0.01041, J5_oCt,0.0,0.5,50.4,+8.1,8.139381,29.595629,42,0.37,158.51523,74.27795,49.600,-1.000,0.300,59.940,41,-1
R05B25, spo,20151002_235120,-0.8,0.634,10.957, Niigata2_e_2, 9.0,2015,10,02,14,51,20.940,223.1,49.0,67.623306,56.902866,76.081863,52.018055,21.255884,-24.217094,1406748108,3037710192,3689275924,1587667790,3658194051,3,0.02449,0.00523, spo,0.0,-1.0,-1.0,-1.0,71.912544,54.645649,15,0.37,328.08710,55.00121,28.800,-1.000,0.300,59.940,39,-1
R05B25, spo,20151002_235545,1.5,0.150,9.190, Niigata2_e_2, 9.0,2015,10,02,14,55,45.070,267.2,19.6,89.367722,13.896130,89.823341,12.560477,3.941402,-17.864748,3717996131,3520692092,2711028257,3542215542,2721668278,3,0.03365,0.00662, spo,0.0,-1.0,-1.0,-1.0,89.565155,13.319262,16,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, sm_095,20151003_015616,1.7,0.767,12.681, Niigata2_e_2, 9.0,2015,10,02,16,56,16.160,239.6,27.6,126.513260,39.612419,126.393715,49.653866,36.796265,-0.341938,2784931858,4255558320,365940849,2877410649,347051981,3,0.02715,0.01507, sm_095,0.0,2.7,-1.0,-1.0,126.466324,43.976387,28,0.18,127.37158,-3.54809,67.510,-1.000,0.300,59.940,44,-1
R05B25, spo,20151003_021652,2.1,0.117,5.379, Niigata2_e_2, 9.0,2015,10,02,17,16,52.790,253.6,45.5,105.257927,36.158344,105.141327,36.810287,20.086706,-6.570988,285157217,3889745340,1856719535,525911906,1878102180,3,0.02805,0.01085, spo,0.0,-1.0,-1.0,-1.0,105.206413,36.447746,30,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20151002_190901,-0.9,2.035,4.750, Niigata2_w_5, 9.0,2015,10,02,10,09,1.540,155.3,41.3,231.578247,70.555367,205.441574,77.630653,353.321899,10.522028,3747003047,826813744,1553381355,3568940515,1557623487,3,0.03009,0.01882, spo,0.0,-1.0,-1.0,-1.0,227.258804,72.488670,41,0.45,244.35667,50.83834,22.500,-1.000,0.300,59.940,107,-1
R05B25, spo,20151002_232038,1.2,0.067,13.623, Niigata2_w_5, 9.0,2015,10,02,14,20,38.110,143.7,51.4,315.581818,60.805176,314.060120,60.363068,349.069000,-24.982956,399463482,1720104508,3159620238,522643326,3184457351,3,0.02446,0.00291, spo,0.0,-1.0,-1.0,-1.0,314.780060,60.578850,32,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_BAU,20151003_004624,1.3,0.067,20.247, Niigata2_w_5, 9.0,2015,10,02,15,46,24.470,138.3,30.4,297.751007,54.919579,296.799988,53.668144,7.158859,-13.883632,225896752,875293232,4216386932,89754892,4229849236,3,0.02062,0.00801, Iw_BAU,0.0,1.8,86.1,+27.7,297.242218,54.253460,31,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20151003_013648,0.8,0.067,17.585, Niigata2_w_5, 9.0,2015,10,02,16,36,48.160,161.9,27.4,281.634888,71.826805,281.822510,70.778183,15.429645,1.236022,3417212688,2773311292,922906932,3261919554,907398392,3,0.02445,0.01200, spo,0.0,-1.0,-1.0,-1.0,281.777832,71.286179,29,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20151003_014212,0.4,0.067,24.278, Niigata2_w_5, 9.0,2015,10,02,16,42,12.440,142.2,45.9,339.477692,60.662624,336.338684,60.917793,147.265640,28.783268,3022207765,1904432176,3637390962,2744320672,3651415901,3,0.03072,0.00945, spo,0.0,-1.0,-1.0,-1.0,338.065155,60.782593,34,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20151003_014823,-1.2,0.250,17.094, Niigata2_w_5, 9.0,2015,10,02,16,48,23.570,130.8,28.3,314.459625,48.104347,310.244568,44.881210,9.182384,-27.389215,2112357913,2192892220,2426986577,1966570519,2524222659,3,0.02703,0.01305, J5_sPe,0.0,5.5,75.3,+16.0,312.459686,46.641922,31,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20151003_015349,1.3,0.083,13.953, Niigata2_w_5, 9.0,2015,10,02,16,53,49.620,133.4,17.6,300.532715,44.746010,300.104675,43.767212,17.998262,-12.329779,1238103647,1290209328,3165401164,1104411496,3109920332,3,0.02500,0.01288, spo,0.0,-1.0,-1.0,-1.0,300.342560,44.364742,32,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20151003_021749,0.7,0.117,23.298, Niigata2_w_5, 9.0,2015,10,02,17,17,49.590,169.4,41.0,347.215271,80.902008,330.114410,80.785141,161.137146,9.047694,1447968520,1582908732,3688346988,1102503457,3676404597,3,0.02429,0.01337, spo,0.0,-1.0,-1.0,-1.0,339.812317,80.949928,31,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20151002_230211,-0.1,0.117,10.764, Niigata2_s_4, 9.0,2015,10,02,14,02,11.230,85.9,48.6,313.663788,24.569435,312.335846,24.172363,171.501266,59.933338,2227954930,4239536176,420252635,2364172075,410564075,3,0.02297,0.01138, spo,0.0,-1.0,-1.0,-1.0,313.099182,24.402328,21,0.57,92.04059,-6.64096,33.320,-1.000,0.300,59.940,8,-1
R05B25, Iw_BAU,20151002_231604,0.4,0.133,7.702, Niigata2_s_4, 9.0,2015,10,02,14,16,4.810,91.8,12.3,282.488617,8.800277,282.121246,7.832409,9.195430,-20.357914,2739359670,1816055100,3481149168,2861011183,3452859261,3,0.01727,0.00429, Iw_BAU,0.0,4.9,87.4,+29.6,282.351257,8.439033,48,0.09,359.24341,69.65049,63.470,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20151003_010727,-0.5,0.217,9.979, Niigata2_s_4, 9.0,2015,10,02,16,07,27.460,80.5,49.5,347.886536,21.971766,345.675964,22.599274,127.813202,62.200130,355846515,2103705648,1894804225,47184726,1897136723,2,0.01790,0.01077, J5_sTa,0.0,0.8,33.4,+13.4,346.860535,22.267435,39,0.23,95.58516,-28.30234,22.290,-1.000,0.300,59.940,14,-1
R05B25, spo,20151003_013128,1.1,0.167,4.422, Niigata2_s_4, 9.0,2015,10,02,16,31,28.770,64.4,22.6,340.960449,-4.949763,340.206635,-4.871744,31.092619,82.305611,126640258,1820810556,1363021821,272184963,1475689186,3,0.01927,0.01481, spo,0.0,-1.0,-1.0,-1.0,340.566132,-4.909059,42,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20151003_013328,1.2,0.117,2.322, Niigata2_s_4, 9.0,2015,10,02,16,33,28.730,73.2,20.6,334.423920,-0.244002,333.899689,-0.351002,245.619019,78.459778,4121650241,3672547376,1366230941,4257923683,1467141044,3,0.02405,0.01635, J5_sTa,0.0,2.9,32.5,+10.3,334.116211,-0.306813,49,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_oCt,20151003_015449,-0.2,0.250,12.102, Niigata2_s_4, 9.0,2015,10,02,16,54,49.560,103.0,40.6,342.772369,31.939085,342.590607,28.932014,71.168587,-2.570602,2239786348,3059449148,1101972027,2449851621,1096765775,3,0.02380,0.01707, J5_oCt,0.0,3.8,31.8,-31.9,342.688049,30.567007,42,0.35,347.59134,75.67367,46.010,-1.000,0.300,59.940,16,-1
R05B25, spo,20151003_020215,-0.5,0.133,14.939, Niigata2_s_4, 9.0,2015,10,02,17,02,15.520,71.5,25.6,346.496094,1.861854,344.818054,0.828081,253.475479,58.330154,2171459171,2507792432,3203650991,2532048019,3092152306,3,0.01902,0.00755, spo,0.0,-1.0,-1.0,-1.0,345.655457,1.344225,39,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_BAU,20151003_020521,-1.9,0.367,15.821, Niigata2_s_4, 9.0,2015,10,02,17,05,21.160,100.3,26.9,332.851227,23.559532,328.633087,19.327211,221.984879,39.243904,571574873,1385807164,1863794291,711869920,1771205967,3,0.02434,0.00864, Iw_BAU,0.0,1.5,67.8,+0.6,330.688843,21.433777,40,0.27,67.53717,47.91360,71.260,-1.000,0.300,59.940,23,-1
R05B25, J5_sPe,20151003_022537,-0.6,0.200,14.138, Niigata2_s_4, 9.0,2015,10,02,17,25,37.980,74.5,21.6,347.489838,1.317914,345.259186,-0.460031,255.836227,51.436535,907164809,2237423664,1252715442,569194318,1286349393,3,0.02146,0.01119, J5_sPe,0.0,1.5,79.7,+22.9,346.367706,0.423701,35,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Iw_KLE,20151003_024402,-1.8,0.517,10.851, Niigata2_s_4, 9.0,2015,10,02,17,44,2.100,67.8,19.6,354.754639,-4.620080,352.075165,-9.571909,267.215271,27.980816,810358550,442645820,1426658385,669814762,1352250053,3,0.02289,0.01344, Iw_KLE,0.0,4.3,-1.0,-1.0,353.264465,-7.389263,31,0.51,106.66946,60.90998,66.330,-1.000,0.300,59.940,29,-1
R05B25, Iw_SLY,20151003_040811,-0.2,0.250,17.926, Niigata2_s_4, 9.0,2015,10,02,19,08,11.880,64.1,32.4,27.399864,1.680458,24.562654,-1.850051,296.049469,38.774460,3713218990,1339646000,2181938597,3514868836,2174743496,3,-1.00000,0.01266, Iw_SLY,0.0,3.2,63.9,-3.1,26.106651,0.071194,0,-1.00,82.52332,46.25998,73.000,-1.000,0.300,59.940,16,-1
R05B25, Iw_BAU,20151002_182019,1.2,1.518,6.309, Niigata2_s_3, 9.0,2015,10,02,09,20,19.000,33.9,36.5,262.438477,-9.767954,262.447998,-10.112322,352.173553,1.538486,4113398121,113982780,3028450192,4256157660,3036123618,3,-1.00000,0.11662, Iw_BAU,0.0,2.1,42.1,-37.5,262.478485,-11.208228,0,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,0
R05B25, spo,20151002_193220,-0.5,0.067,19.322, Niigata2_s_3, 9.0,2015,10,02,10,32,20.000,43.3,33.1,272.025818,-8.907927,271.888367,-9.906975,3.380888,-8.558586,2735401290,1489199152,1548366014,2875527183,1557019145,3,0.08228,0.01348, spo,0.0,-1.0,-1.0,-1.0,271.902557,-9.727293,19,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, spo,20151002_231511,1.6,0.100,14.090, Niigata2_s_3, 9.0,2015,10,02,14,15,11.000,19.8,45.1,349.548553,-5.779671,349.884003,-7.103337,78.097878,14.042721,2151461755,852311356,3996376771,2544639833,4011059285,3,0.08635,0.01314, spo,0.0,-1.0,-1.0,-1.0,349.662994,-6.232027,25,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, J5_ocU,20151002_232530,1.3,0.184,9.501, Niigata2_s_3, 9.0,2015,10,02,14,25,30.000,6.3,28.2,359.895691,-24.365957,359.056824,-25.987104,100.744843,-22.567434,3774101601,2037866544,2167472342,4154769636,2256501267,3,0.09346,0.00740, J5_ocU,0.0,1.9,54.1,-2.6,359.432098,-25.267803,25,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, spo,20151002_232551,0.9,0.284,6.401, Niigata2_s_3, 9.0,2015,10,02,14,25,51.000,10.9,41.1,357.789856,-11.075395,355.908997,-10.965093,14.204762,78.466362,1734881967,825310524,2857032144,1883179346,2865176536,3,-1.00000,0.01715, spo,0.0,-1.0,-1.0,-1.0,356.934509,-11.026680,0,0.81,36.97097,-13.88091,24.690,-1.000,0.300,59.940,17,0
R05B25, Iw_SLY,20151003_012338,0.1,0.100,22.240, Niigata2_s_3, 9.0,2015,10,02,16,23,38.000,54.6,47.1,1.621522,7.354300,0.202610,5.357988,266.439270,34.985310,1475441553,983523376,2080572560,1548911383,2096746883,3,-1.00000,0.01024, Iw_SLY,0.0,4.3,62.1,-5.8,1.001575,6.484475,0,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
R05B25, Iw_NPI,20151003_012414,0.9,0.784,4.708, Niigata2_s_3, 9.0,2015,10,02,16,24,14.000,29.4,33.3,10.685758,-14.410174,11.122772,-17.761003,98.914551,6.859252,1067791800,465124668,1871093960,858524267,1875589315,3,0.05887,0.02338, Iw_NPI,0.0,0.4,38.2,+15.2,10.746430,-14.882072,14,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,0
R05B25, spo,20151003_013128,1.2,0.200,4.209, Niigata2_s_3, 9.0,2015,10,02,16,31,28.000,64.3,22.7,341.036102,-4.912985,340.287354,-4.887368,2.561359,84.720680,3723443020,1852792880,117126578,3394765501,3382990,3,0.04931,0.01257, spo,0.0,-1.0,-1.0,-1.0,340.713409,-4.902047,15,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,0
R05B25, J5_Ori,20151003_013732,-1.7,0.534,18.328, Niigata2_s_3, 9.0,2015,10,02,16,37,32.000,19.5,33.7,22.309803,-16.836735,12.761579,-20.641813,324.978973,60.723995,4061840096,2689154364,3796157383,4278030070,3790686093,3,-1.00000,0.01045, J5_Ori,0.0,0.4,68.2,+1.5,17.686394,-18.761267,0,0.93,91.45818,18.23855,64.590,-1.000,0.300,59.940,33,0
R05B25, Iw_GPS,20151003_014906,1.0,0.100,3.883, Niigata2_s_3, 9.0,2015,10,02,16,49,6.000,27.2,54.2,26.450014,4.374682,26.707363,4.471761,285.057404,68.829224,1106481531,4245643312,3303685507,1294470201,3320881965,1,0.08935,0.01110, Iw_GPS,0.0,4.5,15.0,-14.1,26.513924,4.398802,16,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20151003_015552,1.3,0.250,23.450, Niigata2_s_3, 9.0,2015,10,02,16,55,52.000,55.2,47.8,9.858789,8.205666,7.402692,2.899976,276.073975,24.596172,2708478901,879312188,4088888895,2918865840,4081124277,3,0.09251,0.01308, spo,0.0,-1.0,-1.0,-1.0,8.521605,5.330011,16,0.95,141.73869,57.21375,67.400,-1.000,0.300,59.940,13,0
R05B25, Iw_DAU,20151003_022223,0.2,0.067,19.135, Niigata2_s_3, 9.0,2015,10,02,17,22,23.000,60.9,52.1,16.786827,13.771499,15.999869,12.735716,276.829926,35.220551,3380130078,776953904,2023455117,3318682872,2046675582,3,0.07526,0.00729, Iw_DAU,0.0,3.6,48.6,-26.2,16.403324,13.256116,13,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, spo,20151003_025835,1.4,0.300,7.624, Niigata2_s_3, 9.0,2015,10,02,17,58,35.000,12.6,28.6,47.464203,-23.134775,49.037819,-24.909489,119.999962,35.084881,3605974100,3517529404,79464167,3687000238,131709358,3,0.09264,0.01461, spo,0.0,-1.0,-1.0,-1.0,47.914871,-23.649677,17,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, Iw_DAU,20151003_040811,-0.9,0.284,17.828, Niigata2_s_3, 9.0,2015,10,02,19,08,11.000,64.1,32.9,27.824764,2.036618,24.687956,-1.939349,296.217957,38.256714,3116087703,2429509680,19720604,3043882430,45770522,3,0.59281,0.00947, Iw_DAU,0.0,3.3,69.4,+5.4,26.194418,-0.029842,1,-1.00,86.02792,47.83353,70.740,-1.000,0.300,59.940,16,0
R05B25, J5_oCt,20151002_191634,2.6,0.150,12.905, Niigata2_e_6, 9.0,2015,10,02,10,16,34.740,309.3,45.6,336.552887,4.481570,336.692780,2.559015,66.878372,4.145512,1530081701,204029244,1458787711,1286365718,1469369257,3,0.01633,0.00929, J5_oCt,0.0,3.1,30.2,-35.1,336.615570,3.620933,30,0.33,183.03503,81.65834,30.130,-1.000,0.300,59.940,8,-1
R05B25, spo,20151002_193102,2.3,0.284,7.265, Niigata2_e_6, 9.0,2015,10,02,10,31,2.440,307.4,34.8,348.036133,-2.975062,349.583588,-4.263121,74.481117,50.031803,2165721067,1439653936,1142342785,2532159368,1135779025,3,0.01940,0.01512, spo,0.0,-1.0,-1.0,-1.0,348.729462,-3.552944,20,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20151002_232658,2.1,0.200,11.526, Niigata2_e_6, 9.0,2015,10,02,14,26,58.180,326.4,35.2,33.860027,-11.161907,34.226406,-13.411212,302.102936,-8.832913,1111416726,204029244,1355875515,1333608019,1351185303,1,0.01671,0.01430, spo,0.0,-1.0,-1.0,-1.0,34.075783,-12.491224,13,0.25,357.97424,74.30148,34.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20151002_232842,1.0,0.083,10.300, Niigata2_e_6, 9.0,2015,10,02,14,28,42.500,281.0,21.0,73.610649,4.267241,73.860771,3.497724,344.993622,-17.924135,2561228042,1439653936,1122286902,2515279581,1093969861,2,0.01906,0.01146, spo,0.0,-1.0,-1.0,-1.0,73.706818,3.971559,11,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20151002_233639,-0.1,0.367,18.181, Niigata2_e_6, 9.0,2015,10,02,14,36,39.170,314.6,46.2,38.368305,2.827343,38.274426,-3.844981,308.328552,0.805122,1108887228,204029244,1355441277,1332386473,1348583491,3,0.01504,0.00707, spo,0.0,-1.0,-1.0,-1.0,38.322403,-0.436760,10,0.24,40.14510,67.44572,48.910,-1.000,0.300,59.940,23,-1
R05B25, spo,20151003_004321,2.0,0.267,6.876, Niigata2_e_6, 9.0,2015,10,02,15,43,21.940,293.0,26.5,81.018929,-0.433158,79.762184,-1.961198,351.374969,39.417156,2607980684,1439653936,1123086624,2508236662,1101484689,3,-1.00000,0.01952, spo,0.0,-1.0,-1.0,-1.0,80.591873,-0.952639,0,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20151003_013640,1.9,0.400,8.894, Niigata2_e_6, 9.0,2015,10,02,16,36,40.150,308.2,33.3,80.121262,-4.486063,83.572021,-5.390114,333.715240,-74.475746,1093568246,204029244,1342734291,1342162021,1357689635,3,0.01557,0.01060, J5_sTa,0.0,3.1,32.7,+11.0,81.821480,-4.934031,24,0.21,18.91080,9.67497,29.310,-1.000,0.300,59.940,25,-1
R05B25, spo,20151003_014930,0.4,0.167,16.365, Niigata2_e_6, 9.0,2015,10,02,16,49,30.670,283.8,46.2,87.007660,17.793486,89.890282,18.005951,102.590538,-71.572624,2602033938,1439653936,1116367666,2511561732,1126110382,3,0.01446,0.00703, spo,0.0,-1.0,-1.0,-1.0,88.448242,17.905031,28,0.25,342.06119,-10.20254,42.040,-1.000,0.300,59.940,11,-1
R05B25, sm_095,20151003_021929,-0.0,0.450,17.760, Niigata2_e_6, 9.0,2015,10,02,17,19,29.210,309.2,38.9,86.710770,-0.603282,81.159279,-6.389952,357.285706,43.620289,1098239239,204029244,1350469349,1339118954,1349225420,3,0.01402,0.01045, sm_095,0.0,2.7,75.6,+11.4,83.981224,-3.461446,37,0.39,129.95158,35.07024,62.450,-1.000,0.300,59.940,26,-1
R05B25, spo,20151003_022035,1.6,0.083,13.883, Niigata2_e_6, 9.0,2015,10,02,17,20,35.060,297.3,32.2,98.676361,0.790128,98.698860,-0.353341,8.691905,-1.127144,2614801668,1439653936,1117575736,2488402306,1109592751,3,0.01799,0.01448, spo,0.0,-1.0,-1.0,-1.0,98.685547,0.323021,34,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_EPC,20151002_182645,1.6,0.250,5.956, Niigata2_H1, 9.0,2015,10,02,09,26,45.800,2.7,29.7,288.591125,-22.963226,287.126251,-23.122492,271.063324,66.042114,1171883816,204029244,1455401362,1296138428,1368480483,3,0.00654,0.00880, Iw_EPC,0.0,1.8,19.4,-20.7,287.805206,-23.050398,59,0.62,0.00000,0.00000,-1.000,-1.000,0.300,60.000,16,-1
R05B25, spo,20151002_184033,2.1,0.183,3.517, Niigata2_H1, 9.0,2015,10,02,09,40,33.400,352.2,34.0,301.371857,-18.363926,301.188568,-19.069113,35.797302,-13.085752,2657465108,1439653936,1146916157,2546002442,1140586644,3,0.00854,0.00213, spo,0.0,-1.0,-1.0,-1.0,301.309082,-18.606134,75,0.75,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, J5_ocU,20151002_185447,1.7,0.317,5.009, Niigata2_H1, 9.0,2015,10,02,09,54,47.030,356.5,18.9,302.099243,-33.734779,302.825256,-35.272797,20.033739,17.380919,1141376735,204029244,1454031532,1302543701,1396704737,3,0.00870,0.00421, J5_ocU,0.0,0.2,55.1,-0.8,302.432068,-34.447437,64,0.60,0.00000,0.00000,-1.000,-1.000,0.300,60.000,20,-1
R05B25, spo,20151002_190111,2.1,3.500,1.971, Niigata2_H1, 9.0,2015,10,02,10,01,11.070,345.8,11.9,317.772980,-39.078789,323.817627,-43.184261,14.637072,33.945805,2663655568,1439653936,1147599372,2548741339,1098192060,3,0.00757,0.01015, spo,0.0,-1.0,-1.0,-1.0,318.737793,-39.790752,68,0.51,172.17224,51.96301,33.960,-1.000,0.300,60.000,206,-1
R05B25, Iw_DCY,20151002_205820,2.0,0.250,6.172, Niigata2_H1, 9.0,2015,10,02,11,58,20.020,4.8,26.5,324.313873,-26.167519,324.953461,-27.730288,45.244026,17.787401,1149978331,204029244,1451637396,1308409788,1347555294,3,0.00770,0.00424, Iw_DCY,0.0,3.8,22.0,+22.6,324.582031,-26.828386,26,0.60,203.70749,68.64574,26.470,-1.000,0.300,60.000,16,-1
R05B25, J5_ocU,20151002_232530,0.2,0.317,9.412, Niigata2_H1, 9.0,2015,10,02,14,25,30.260,6.0,29.1,0.359666,-23.456501,358.841217,-26.252337,101.308014,-23.639179,2568610648,1439653936,1114704617,2462412672,1105231987,3,0.00853,0.00341, J5_ocU,0.0,2.8,50.3,-9.4,359.683075,-24.719753,49,0.67,83.31866,65.25423,34.060,-1.000,0.300,60.000,20,-1
R05B25, spo,20151002_232724,1.4,0.483,5.204, Niigata2_H1, 9.0,2015,10,02,14,27,24.900,1.2,21.8,5.224572,-30.996538,5.559699,-33.574394,92.031372,5.297204,1129665357,204029244,1358938244,1217405710,1401005714,3,0.00923,0.00238, spo,0.0,-1.0,-1.0,-1.0,5.382384,-32.228836,47,0.49,325.94180,78.54917,23.060,-1.000,0.300,60.000,30,-1
R05B25, J5_sTa,20151002_234945,1.8,0.117,3.473, Niigata2_H1, 9.0,2015,10,02,14,49,45.770,346.4,13.5,28.941275,-37.681702,28.888870,-38.140060,122.087456,-4.064494,2577410503,1439653936,1110322687,2458664529,1083453174,3,0.00812,0.00608, J5_sTa,0.0,4.1,32.3,+9.7,28.921917,-37.851692,41,0.41,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, Iw_EPC,20151002_234954,2.9,0.167,1.473, Niigata2_H1, 9.0,2015,10,02,14,49,54.650,18.9,12.3,348.727112,-37.412991,348.531097,-37.771061,93.451828,-18.381186,1534825964,204029244,1457563748,1278906757,1406376576,3,0.00769,0.00204, Iw_EPC,0.0,2.4,15.2,-37.8,348.632202,-37.586811,43,0.40,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
