Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_xUm,20160202_182144,2.6,0.651,9.307, Osaka03_6E, 9.0,2016,02,02,09,21,44.000,291.2,35.5,97.530792,4.999007,92.710312,2.097138,359.039124,58.781132,4183730465,405628818,998768722,4033890779,1003564594,3,0.03978,0.08705, J5_xUm,0.0,0.6,27.2,-34.7,94.853241,3.513310,15,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160202_222407,0.8,0.250,13.569, Osaka03_6E, 9.0,2016,02,02,13,24,7.000,306.7,34.7,150.065231,-4.630016,148.220612,-7.999585,62.570110,28.353882,787332313,2002897238,4239883144,643116163,4240187310,3,0.01766,0.01923, spo,0.0,-1.0,-1.0,-1.0,149.299332,-6.035110,15,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160202_222407,0.8,0.217,14.347, Osaka03_6E, 9.0,2016,02,02,13,24,7.000,307.7,34.4,149.630951,-5.379242,148.026611,-8.391876,62.457443,27.640478,2334676076,2503329364,2523070238,2207617184,2522172516,3,0.01766,0.01249, spo,0.0,-1.0,-1.0,-1.0,149.071075,-6.435429,15,0.18,194.47115,51.30676,49.380,-1.000,1.000,59.940,8,0
R05B25, spo,20160203_001833,1.1,0.150,9.956, Osaka03_6E, 9.0,2016,02,02,15,18,33.000,266.4,34.7,199.128601,21.530188,199.833344,21.697275,54.176819,64.270432,1293068962,674493520,3666403829,1169588427,3667091845,3,0.01791,0.00924, spo,0.0,-1.0,-1.0,-1.0,199.903900,21.713818,11,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160203_015732,0.2,0.250,13.500, Osaka03_6E, 9.0,2016,02,02,16,57,32.000,297.5,43.0,202.870316,6.346697,200.824936,3.064545,108.928955,31.715199,4140615767,663530808,1857866517,4267622005,1852838279,3,0.02936,0.01497, spo,0.0,-1.0,-1.0,-1.0,202.035141,5.011085,30,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160203_015732,0.0,0.150,20.076, Osaka03_6E, 9.0,2016,02,02,16,57,32.000,299.0,42.8,202.260559,5.357523,201.376709,3.980474,108.837463,32.484554,289502472,2546577700,2549757879,433145733,2537201945,3,0.02936,0.01045, spo,0.0,-1.0,-1.0,-1.0,201.759109,4.577035,30,0.68,347.53851,38.53701,73.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160203_023239,1.5,0.184,7.592, Osaka03_6E, 9.0,2016,02,02,17,32,39.000,275.2,42.9,221.615326,19.412039,221.464050,18.611635,308.208252,-9.572628,2653103172,1155538880,1465849531,2541344739,1343253779,3,0.02924,0.02847, spo,0.0,-1.0,-1.0,-1.0,221.497787,18.790806,31,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_xUm,20160203_031516,-0.1,0.117,7.196, Osaka03_6E, 9.0,2016,02,02,18,15,16.000,271.6,20.5,253.698044,10.185595,254.715500,9.604032,0.704909,58.438374,2844960884,3214918796,1805652822,2697475179,1781410932,3,0.02406,0.00445, J5_xUm,0.0,2.2,36.1,-13.4,253.976852,10.026743,26,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Com,20160203_033237,1.9,0.117,12.911, Osaka03_6E, 9.0,2016,02,02,18,32,37.000,252.8,24.6,263.611725,27.203615,264.949738,27.232376,93.987534,62.401165,2007564791,2843406928,698350768,2098029345,679115504,3,0.02493,0.04627, J5_Com,0.0,6.5,63.6,-0.5,264.687988,27.288792,24,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160203_042400,1.1,0.384,7.371, Osaka03_6E, 9.0,2016,02,02,19,24,0.000,269.8,19.6,272.638092,11.061322,274.486725,7.175164,7.822787,24.808893,3980492667,3860345564,4039641276,3888324949,4070587553,3,0.03222,0.01916, spo,0.0,-1.0,-1.0,-1.0,273.063721,10.175194,31,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20160203_044443,2.2,0.117,11.495, Osaka03_6E, 9.0,2016,02,02,19,44,43.000,252.3,28.7,277.796234,29.486317,279.156952,29.532219,99.966171,60.513020,450656825,155302512,1530602656,273586969,1537167233,3,0.02411,0.03842, spo,0.0,-1.0,-1.0,-1.0,278.092285,29.473848,26,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160203_054830,0.2,0.217,6.811, Osaka03_6E, 9.0,2016,02,02,20,48,30.000,286.7,9.3,292.761963,-8.172743,293.632019,-8.556054,5.105445,64.662544,1010554553,1506002556,1524274007,911111625,1502241242,3,0.03002,0.00907, spo,0.0,-1.0,-1.0,-1.0,293.522034,-8.507747,28,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160203_184436,2.1,0.217,5.409, Osaka03_6E, 9.0,2016,02,03,09,44,36.000,259.4,19.6,133.670547,19.518389,134.043182,18.949055,236.939423,32.982208,1408833514,209952944,1173801086,1531085626,1186604722,3,0.03347,0.02288, spo,0.0,-1.0,-1.0,-1.0,133.535156,19.657488,14,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160203_215527,0.5,0.284,3.238, Osaka03_6E, 9.0,2016,02,03,12,55,27.000,299.0,13.4,164.126343,-14.837261,165.155716,-14.582977,119.476524,69.576355,1493482733,219687868,1934365479,1361455348,1888543810,3,0.01488,0.01384, spo,0.0,-1.0,-1.0,-1.0,164.589462,-14.723493,15,0.24,6.01522,7.63762,63.610,-1.000,1.000,59.940,12,0
R05B25, J5_xUm,20160203_235615,1.9,0.500,6.522, Osaka03_6E, 9.0,2016,02,03,14,56,15.000,310.0,41.8,167.570526,-0.910240,167.018402,-3.760815,77.746498,10.941237,4223670349,412039472,662459163,4093029219,670562107,2,0.02554,0.01824, J5_xUm,0.0,5.8,27.5,-34.1,167.282791,-2.397305,17,0.30,179.32941,39.25167,21.950,-1.000,1.000,59.940,23,0
R05B25, spo,20160204_002442,-2.7,2.119,6.461, Osaka03_6E, 9.0,2016,02,03,15,24,42.000,297.2,26.4,192.950714,-4.812379,204.126389,-12.016775,275.811035,55.887325,409067062,2905215548,3865269667,269856531,3882551978,3,0.03594,0.00549, spo,0.0,-1.0,-1.0,-1.0,195.592163,-6.564473,16,0.30,132.27016,27.59011,22.970,-1.000,1.000,59.940,124,0
