Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191104_192925,2.4,0.15,7.189, Osaka04_,9,2019,11,4,10,29,25.6,312.4,51.2,3.673429,5.456527,3.202086,4.488419,271.030243,25.769987,846423658,2013486754,1940129321,985738921,1923257718,3,0.01377,0.00541, spo,0,-1,-1,-1,3.460749,5.020092,8,0.36,169.93524,13.79588,33.41,-1,1,59.94,10,-1
R05B25, spo,20191104_212117,1.2,1.335,3.761, Osaka04_,9,2019,11,4,12,21,17.24,54,54.6,335.556366,10.572117,332.13681,14.919729,73.465096,36.3983,3979107598,2391596582,695722803,3817914856,725118489,3,0.01131,0.00613, spo,0,-1,-1,-1,334.945282,11.362825,16,0.27,349.01382,-41.90286,12,-1,1,59.94,80,-1
R05B25, spo,20191104_214315,0.9,0.767,6.464, Osaka04_,9,2019,11,4,12,43,15.17,27,54.9,354.341278,2.459158,355.281616,-2.451241,84.81221,10.834183,2195053479,1556078452,2852228141,2482843969,2823729615,3,0.01108,0.00588, spo,0,-1,-1,-1,354.641174,0.893618,21,0.29,325.12445,56.96759,14.24,-1,1,59.94,47,-1
R05B25, spo,20191104_220007,-0.1,0.3,6.68, Osaka04_,9,2019,11,4,13,0,7.97,48.1,77.6,3.481391,25.894958,1.272328,25.617132,200.189514,63.121185,3299347180,2034316528,2530915534,3423947049,2421332461,3,0.01311,0.00574, spo,0,-1,-1,-1,2.376116,25.760283,19,0.23,206.85519,-35.1758,12,-1,1,59.94,19,-1
R05B25, J5_sTa,20191104_221059,1.3,0.35,4.981, Osaka04_,9,2019,11,4,13,10,59.62,317.4,36,50.172623,-8.989427,49.951622,-10.69348,321.313507,7.173691,4036742477,2666653048,3633213794,4177879971,3635674806,3,0.01227,0.00477, J5_sTa,0,0.2,38.1,29.5,50.066906,-9.806777,23,0.25,65.79875,45.5767,15.5,-1,1,59.94,22,-1
R05B25, J5_And,20191104_222049,1.7,0.384,5.854, Osaka04_,9,2019,11,4,13,20,49.34,304.7,52.8,49.175056,9.786443,50.896828,8.329386,150.447815,48.575649,3478361595,3092570212,1205163203,3335733849,1175436504,3,0.01115,0.00665, J5_And,0,1.6,21.8,7.1,50.064938,9.035854,19,0.23,357.14117,36.32008,14.27,-1,1,59.94,23,-1
R05B25, spo,20191104_225721,1.3,0.067,7.488, Osaka04_,9,2019,11,4,13,57,21.39,49.5,44.6,355.281128,1.002125,355.191406,0.519216,265.087799,11.515258,1163359600,485932096,3315106220,1416874048,3301258043,3,0.01291,0.00747, spo,0,-1,-1,-1,355.2453,0.773058,21,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Hyd,20191104_230639,1,0.367,29.214, Osaka04_,9,2019,11,4,14,6,39.63,350.1,63.3,34.885689,8.216102,24.185143,7.246243,243.669571,80.644859,2112772047,3767410444,2820868769,1972544258,2923885274,3,0.01373,0.00669, J5_Hyd,0,0.5,62.4,3.9,29.655962,7.776073,34,0.39,101.03531,7.21485,66.86,-1,1,59.94,23,-1
R05B25, spo,20191104_231207,0.2,0.467,7.351, Osaka04_,9,2019,11,4,14,12,7.24,31.1,58.8,16.137836,6.924476,13.528865,4.653448,278.254333,48.476997,3296384007,2256978768,4082052005,3432364121,4076226410,3,0.01367,0.00663, spo,0,-1,-1,-1,14.881714,5.834837,27,0.25,41.65948,25.8288,24.33,-1,1,59.94,29,-1
R05B25, J5_nTa,20191104_232054,0.4,0.083,11.102, Osaka04_,9,2019,11,4,14,20,54.23,61.3,50.7,359.563721,10.906055,358.692413,10.643736,237.743301,69.92588,1632161440,779755484,333981916,1885084333,298418120,3,0.01613,0.00443, J5_nTa,0,1.6,29.4,1.5,359.244568,10.810307,25,0.29,129.11154,5.37674,28.03,-1,1,59.94,6,-1
