Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160302_192847,2.0,0.450,4.933, Hyogo3_1, 9.0,2016,03,02,10,28,47.000,270.7,43.3,144.541306,22.550819,145.660995,20.629066,246.377594,26.287264,1972532982,2530935358,1148024300,2114019246,1159692742,3,0.02503,0.01009, spo,0.0,-1.0,-1.0,-1.0,144.784637,22.138176,38,-1.00,132.40887,40.27684,33.460,-1.000,1.000,59.940,11,0
R05B25, spo,20160303_005506,1.8,0.250,5.703, Hyogo3_1, 9.0,2016,03,02,15,55,6.000,297.0,24.7,228.941345,-5.775690,227.613388,-6.292264,153.319962,67.838234,2986199012,1855844562,812245106,3157100055,828690051,3,0.02893,0.01096, spo,0.0,-1.0,-1.0,-1.0,228.402924,-5.985641,108,-1.00,355.40161,10.20260,26.590,-1.000,1.000,59.940,13,0
R05B25, spo,20160303_021429,-0.6,0.667,14.924, Hyogo3_1, 9.0,2016,03,02,17,14,29.000,287.7,38.6,243.273788,9.218822,252.870346,12.308056,128.321930,68.956657,1090249884,3820711404,1815119610,1300214737,1826011394,3,0.02389,0.00630, spo,0.0,-1.0,-1.0,-1.0,247.990219,10.781960,100,-1.00,168.52493,-17.11279,41.530,-1.000,1.000,59.940,41,0
R05B25, spo,20160303_025052,1.2,0.184,7.048, Hyogo3_1, 9.0,2016,03,02,17,50,52.000,278.2,41.8,253.932205,17.012732,255.296082,17.109953,88.872993,72.428062,1562452739,3483774600,2576636769,1369306152,2653278155,3,0.02569,0.00799, spo,0.0,-1.0,-1.0,-1.0,254.562012,17.058771,107,-1.00,101.45593,-18.54795,38.560,-1.000,1.000,59.940,12,0
R05B25, spo,20160303_030527,0.0,0.434,12.042, Hyogo3_1, 9.0,2016,03,02,18,05,27.000,267.5,22.4,279.688965,14.474770,284.793640,16.319536,336.907959,-64.508690,2394059778,19236072,2375576947,2180060945,2349244130,3,0.02851,0.00833, spo,0.0,-1.0,-1.0,-1.0,282.149170,15.382482,95,-1.00,225.58871,-10.08792,68.870,-1.000,1.000,59.940,26,0
R05B25, J5_eVi,20160303_030549,-1.0,0.501,9.281, Hyogo3_1, 9.0,2016,03,02,18,05,49.000,305.1,27.8,254.312912,-8.806598,258.948639,-9.268538,289.330627,79.287895,3822743089,3758808084,2572078443,4016374123,2557227680,3,0.02445,0.00639, J5_eVi,0.0,1.6,33.8,+17.5,256.660614,-9.047966,94,-1.00,152.40669,6.54609,34.080,-1.000,1.000,59.940,31,0
R05B25, spo,20160303_045147,1.5,0.067,14.931, Hyogo3_1, 9.0,2016,03,02,19,51,47.000,248.4,21.2,317.027466,29.165264,318.010559,29.462809,171.949005,55.733536,2372291844,1368864800,2128008562,2203671734,2137787283,3,0.02607,0.01400, spo,0.0,-1.0,-1.0,-1.0,317.529755,29.336754,100,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160303_052359,1.3,0.100,12.218, Hyogo3_1, 9.0,2016,03,02,20,23,59.000,280.7,19.6,309.784576,2.612923,311.014435,2.519475,70.884514,84.951012,3885930795,3934404460,3953726943,3900509043,3932392770,3,0.02749,0.00873, spo,0.0,-1.0,-1.0,-1.0,310.395538,2.566650,73,-1.00,210.87308,3.67488,71.510,-1.000,1.000,59.940,7,0
R05B25, spo,20160303_205514,1.4,0.784,13.108, Hyogo3_1, 9.0,2016,03,03,11,55,14.000,267.9,35.0,176.196503,20.641001,169.372559,12.649388,69.539230,37.269524,1370955753,3146392848,14914875,1520979587,14557283,3,0.03049,0.01475, spo,0.0,-1.0,-1.0,-1.0,173.049973,17.067469,27,-1.00,247.76527,51.48807,41.530,-1.000,1.000,59.940,44,0
R05B25, J5_eVi,20160304_013411,0.4,0.317,10.158, Hyogo3_1, 9.0,2016,03,03,16,34,11.000,305.1,44.3,221.101288,3.439447,224.329819,3.230939,354.687775,85.017899,1087183435,46719644,1887919274,1288065602,2012919905,3,0.02729,0.00696, J5_eVi,0.0,2.4,36.4,+26.7,222.629547,3.342077,79,-1.00,119.37568,0.28130,23.320,-1.000,1.000,59.940,20,0
