Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170330_192959,1.5,0.684,5.407, TK8_S9, 9.0,2017,03,30,10,29,59.000,136.0,32.5,42.928391,53.671028,36.978657,52.915657,54.779503,-35.741718,3255921178,3884750580,2181182054,3387625505,2188132927,3,0.02141,0.00460, spo,0.0,-1.0,-1.0,-1.0,40.122295,53.354965,6,0.32,120.35135,26.64899,16.570,-1.000,1.000,59.940,39,-1
R05B25, spo,20170330_231603,1.6,0.517,15.003, TK8_S9, 9.0,2017,03,30,14,16,3.470,159.8,30.6,80.473007,72.358665,74.683983,64.904663,152.763412,-5.525437,3583340318,3412896368,1159070124,3713023341,1166293839,3,0.15412,0.00525, spo,0.0,-1.0,-1.0,-1.0,77.097389,68.657379,5,1.12,243.59813,-5.88848,65.120,-1.000,1.000,59.940,32,-1
R05B25, spo,20170331_011238,2.0,0.117,10.557, TK8_S9, 9.0,2017,03,30,16,12,38.050,139.8,29.2,121.573418,55.756493,119.582047,55.355423,143.929810,-32.192257,3290303132,3648504440,20343508,3423378957,27787935,3,0.01214,0.00428, spo,0.0,-1.0,-1.0,-1.0,120.674957,55.580547,18,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170331_041052,2.0,0.100,17.938, TK8_S9, 9.0,2017,03,30,19,10,52.670,143.8,32.8,170.693405,60.193619,167.102676,60.318764,344.273895,29.651194,2559104077,2517225828,3613550221,2538527905,3599710314,3,0.01007,0.00481, spo,0.0,-1.0,-1.0,-1.0,168.889648,60.268719,34,1.51,263.02972,-15.79480,68.580,-1.000,1.000,59.940,7,-1
R05B25, Ip_AAC,20170331_042923,1.6,0.167,18.671, TK8_S9, 9.0,2017,03,30,19,29,23.020,157.7,33.4,169.494476,71.582237,162.287567,69.597923,27.145166,14.770074,1344159879,2407003712,3549175716,1604413943,3529539808,3,0.01630,0.00354, Ip_AAC,0.0,3.8,76.7,+9.6,165.719498,70.627113,35,1.59,295.80487,4.67660,68.290,-1.000,1.000,59.940,11,-1
R05B25, J5_eVi,20170331_010719,-0.8,0.267,7.791, TK8_G8, 9.0,2017,03,30,16,07,19.920,92.4,27.7,141.462997,17.570063,139.328781,17.981014,286.880676,68.963371,1333791100,2896818444,3573805255,1191900128,3586696398,3,1.27918,0.01080, J5_eVi,0.0,0.5,37.4,+30.1,140.504761,17.757668,5,0.57,290.32706,-21.64090,67.770,-1.000,1.000,59.940,16,-1
R05B25, spo,20170331_011001,-1.7,0.551,9.365, TK8_S6, 9.0,2017,03,30,16,10,1.230,3.6,18.1,205.921494,-36.053829,200.218353,-38.378090,162.865677,45.106453,3506666887,2715522896,109978352,3752476781,72057993,3,0.01589,0.01214, spo,0.0,-1.0,-1.0,-1.0,203.288376,-37.178791,6,0.41,245.86057,-7.19244,73.000,-1.000,0.300,59.940,34,-1
R05B25, Ip_AAC,20170331_034107,0.8,1.451,8.325, TK8_S6, 9.0,2017,03,30,18,41,7.700,10.5,20.8,236.391266,-32.611320,222.399124,-33.148399,224.606613,56.832123,730359041,627909596,378554517,632414564,351855383,3,0.02200,0.01430, Ip_AAC,0.0,5.6,46.3,-33.8,231.332886,-32.986900,13,0.31,335.99231,11.65601,42.070,-1.000,0.300,59.940,84,-1
R05B25, spo,20170331_004100,-1.2,0.651,6.809, TK8_S7, 9.0,2017,03,30,15,41,0.510,58.9,8.7,139.381500,-19.025511,135.151093,-16.854471,197.522125,56.844158,1803126701,81163376,811265022,1673230233,838953878,3,0.55075,0.01347, spo,0.0,-1.0,-1.0,-1.0,137.463547,-18.059191,2,2.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,38,-1
R05B25, J5_eVi,20170331_010719,-1.3,0.350,7.557, TK8_S7, 9.0,2017,03,30,16,07,19.780,91.1,29.3,143.468460,17.464228,140.759796,18.016733,287.018280,68.638176,2922894221,4015085692,3908308697,2798047208,3897625504,3,0.01506,0.00810, J5_eVi,0.0,0.5,33.2,+15.6,142.195862,17.728863,6,1.02,194.72177,-0.90110,30.290,-1.000,1.000,59.940,22,-1
