Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180801_221656,-0.5,0.334,10.996, TK8_S4, 9.0,2018,08,01,13,16,56.050,250.8,39.4,352.024597,35.074345,354.596863,38.083199,61.047832,-27.014860,3203572459,2848742902,2088897859,2855452638,2083390344,3,0.19665,0.01327, spo,0.0,-1.0,-1.0,-1.0,353.243134,36.535847,5,0.52,332.05023,0.90868,46.760,-1.000,0.300,59.940,21,-1
R05B25, J5_Cap,20180801_222223,-3.3,0.534,4.498, TK8_S4, 9.0,2018,08,01,13,22,23.950,273.3,16.7,4.605569,6.957046,6.968131,7.420669,243.461914,76.724541,2190669780,1482107050,1492348431,2291574743,1512139848,3,0.17988,0.01022, J5_Cap,0.0,5.6,27.2,+8.9,5.831622,7.199272,2,0.54,330.30231,-1.54544,43.110,-1.000,0.300,59.940,28,-1
R05B25, J5_sdA,20180801_222340,-1.8,0.984,5.504, TK8_S4, 9.0,2018,08,01,13,23,40.580,276.3,21.7,359.183807,7.468071,2.682548,11.699848,263.194244,38.520573,3754229299,391334876,3554933627,3416668859,3579047904,3,0.18778,0.00947, J5_sdA,0.0,2.9,46.2,+12.8,0.761471,9.393596,2,0.71,339.30856,-18.76485,41.810,-1.000,0.300,59.940,60,-1
R05B25, J5_Per,20180801_232410,-0.6,0.317,7.284, TK8_S4, 9.0,2018,08,01,14,24,10.840,263.3,17.2,25.162134,15.107380,25.019556,12.793227,114.264755,-3.320284,2678894592,2795454136,870499742,2513017312,816554012,3,0.36025,0.01110, J5_Per,0.0,4.5,69.3,+15.9,25.096094,14.041296,4,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20180802_005132,-1.9,0.501,4.793, TK8_S4, 9.0,2018,08,01,15,51,32.650,235.2,12.6,67.940987,35.374611,69.767822,33.515339,3.482345,-31.269234,3495305694,3856725448,2207911425,3680944326,2178150641,3,0.02432,0.00885, J5_Per,0.0,1.0,81.3,+36.1,68.843002,34.470318,8,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Cap,20180802_005523,-1.2,0.534,6.257, TK8_S4, 9.0,2018,08,01,15,55,23.540,229.7,24.8,58.542694,46.102955,63.134579,45.438290,44.696064,-43.053421,3771076025,1900739956,1825386298,3954073243,1865021359,3,0.02326,0.00582, J5_Cap,0.0,1.5,26.6,+6.4,60.792580,45.802254,8,0.99,290.91718,-23.53999,33.540,-1.000,0.300,59.940,30,-1
R05B25, J5_bPi,20180802_011723,-0.9,0.334,5.712, TK8_S4, 9.0,2018,08,01,16,17,23.070,239.0,18.3,66.106667,35.437752,68.438515,35.557953,73.494492,-54.336308,3856903473,2930701280,698978054,4008397945,705806341,3,0.01785,0.00815, J5_bPi,0.0,1.5,28.2,-29.3,67.274033,35.503582,13,1.12,350.80563,4.12414,29.640,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20180802_015257,0.6,0.100,6.186, TK8_S4, 9.0,2018,08,01,16,52,57.640,249.4,12.6,74.337921,23.972546,74.734940,23.443985,359.994049,-31.253771,4203009761,340505644,2141977718,4067425869,2111385898,3,0.01854,0.01012, J5_Per,0.0,2.0,78.3,+31.0,74.533569,23.712740,11,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180802_015830,-1.3,0.067,9.875, TK8_S4, 9.0,2018,08,01,16,58,30.970,260.4,15.2,67.120659,16.466499,67.746574,16.366859,215.347534,70.819237,879931180,1958555792,2000687431,1061558578,1959472750,3,0.01582,0.00526, spo,0.0,-1.0,-1.0,-1.0,67.441147,16.420290,10,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20180802_020330,-1.4,0.300,13.200, TK8_S4, 9.0,2018,08,01,17,03,30.280,263.5,31.3,52.233971,22.336699,56.208317,23.839199,280.549011,58.290977,1401404345,2725548060,2239500122,1488272826,2233445339,3,0.02455,0.00650, J5_sdA,0.0,0.6,47.3,+15.4,54.262081,23.120056,11,1.07,294.25787,-31.38781,60.570,-1.000,0.300,59.940,19,-1
R05B25, J5_bPi,20180802_020943,-2.3,0.400,7.067, TK8_S4, 9.0,2018,08,01,17,09,43.540,278.7,16.7,58.564713,2.753106,61.490662,2.597235,191.225708,85.941002,3529911819,270172912,2681187451,3641598942,2628030786,3,0.01553,0.00804, J5_bPi,0.0,5.2,38.2,-4.4,59.914795,2.682056,9,1.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_sdA,20180802_022232,-0.7,0.434,9.042, TK8_S4, 9.0,2018,08,01,17,22,32.090,247.8,20.1,75.536407,29.264645,79.911110,29.944393,97.602333,-58.840656,2403683144,2343574780,2402792368,2276803522,2365387307,3,0.01653,0.01128, J5_sdA,0.0,2.2,48.1,+17.4,77.628876,29.608829,13,0.90,316.35046,-25.51223,62.440,-1.000,0.300,59.940,25,-1
R05B25, spo,20180802_023322,-0.1,0.450,8.094, TK8_S4, 9.0,2018,08,01,17,33,22.920,251.5,16.1,79.999077,24.187643,83.441292,25.733398,311.278625,54.319580,3658304925,4032432560,2470435471,3536354298,2428238440,3,0.01822,0.01887, spo,0.0,-1.0,-1.0,-1.0,81.649345,24.943432,15,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20180802_031316,-2.5,0.334,17.348, TK8_S4, 9.0,2018,08,01,18,13,16.290,285.9,39.2,52.464764,11.223029,54.040081,5.667480,325.615112,-15.480883,2837276199,2520469692,1607418733,2721048526,1596353644,2,0.02085,0.00761, J5_Per,0.0,2.3,74.0,+23.7,53.233295,8.533563,13,1.07,27.71482,59.41079,64.590,-1.000,0.300,59.940,21,-1
R05B25, J5_Cap,20180802_013855,0.2,0.284,7.789, TK8_S5, 9.0,2018,08,01,16,38,55.780,315.1,27.5,19.608406,-14.039971,21.824993,-13.800611,355.901215,74.724106,2575942071,2758425392,601498601,2479690559,542492559,3,0.43342,0.01423, J5_Cap,0.0,1.7,28.0,+11.8,20.654692,-13.929545,4,0.91,328.66965,-15.00553,36.720,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20180802_023934,0.6,0.267,7.873, TK8_S5, 9.0,2018,08,01,17,39,34.440,308.3,18.2,45.917507,-17.315914,48.099701,-17.007725,20.403732,70.942093,3149688927,2072497212,222576899,2960083229,236032054,3,0.38666,0.01048, J5_sdA,0.0,2.4,48.6,+18.5,46.852390,-17.186876,4,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180802_025432,-0.5,0.150,11.140, TK8_S5, 9.0,2018,08,01,17,54,32.360,316.1,16.4,44.873135,-23.428938,44.606544,-25.090668,318.179382,7.580960,367079389,2139989552,2732552694,504601223,2712503562,3,0.35248,0.01602, spo,0.0,-1.0,-1.0,-1.0,44.759350,-24.143547,4,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180802_030615,0.0,0.200,8.030, TK8_S5, 9.0,2018,08,01,18,06,15.520,305.1,17.3,55.643414,-15.855178,56.020767,-17.409101,322.021423,-12.540358,2861566834,1785899836,1047466271,2714510765,1027566388,3,0.49279,0.00829, J5_Per,0.0,1.7,49.2,-17.6,55.835754,-16.650454,3,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180802_031316,-3.0,0.350,17.214, TK8_S5, 9.0,2018,08,01,18,13,16.280,285.7,39.2,52.588173,11.350637,54.262321,5.529016,325.820251,-15.688207,3047066979,4238347312,1784858824,3199174674,1787501337,2,0.37243,0.00819, J5_Per,0.0,2.4,74.1,+23.9,53.364948,8.672434,3,1.14,22.25928,63.13047,60.010,-1.000,0.300,59.940,22,-1
R05B25, J5_jug,20180802_033902,-2.0,0.100,13.188, TK8_S5, 9.0,2018,08,01,18,39,2.350,323.3,37.7,38.111309,-9.238397,38.880291,-10.328376,121.757713,34.230244,4059858137,1227602236,393154123,4201291833,390573619,3,0.42811,0.00496, J5_jug,0.0,1.9,39.8,+34.3,38.497208,-9.786491,4,1.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180802_034707,-1.2,0.150,10.726, TK8_S5, 9.0,2018,08,01,18,47,7.230,308.0,22.1,60.402298,-14.199988,61.721333,-15.214730,313.357056,-49.197948,2565598436,3736008752,1460422449,2476467438,1409948429,3,0.59787,0.01517, spo,0.0,-1.0,-1.0,-1.0,60.982681,-14.648561,5,1.94,323.02289,40.05331,53.540,-1.000,0.300,59.940,10,-1
R05B25, J5_Eri,20180802_035051,-1.7,0.400,3.632, TK8_S5, 9.0,2018,08,01,18,50,51.270,320.4,10.0,59.671635,-31.041491,61.197769,-31.920488,112.719681,44.966587,1433443729,2508944700,2394185092,1577283137,2355721064,3,0.55320,0.01548, J5_Eri,0.0,3.5,78.8,+21.3,60.269905,-31.390200,5,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Cap,20180801_193921,0.3,0.501,7.548, TK8_S9, 9.0,2018,08,01,10,39,21.740,140.3,40.6,180.533569,58.739124,174.728058,56.740528,34.934307,26.606337,219035373,4166455344,3261579002,48603197,3257618156,3,0.01643,0.00630, J5_Cap,0.0,0.3,20.6,-17.7,177.493439,57.753292,8,0.56,330.06216,-38.87977,38.090,-1.000,1.000,59.940,31,-1
R05B25, spo,20180801_194311,1.9,0.267,6.155, TK8_S9, 9.0,2018,08,01,10,43,11.650,155.8,38.5,175.910614,70.656006,170.972916,70.332382,5.197770,19.108929,3008231796,3393465660,2528061631,3164994419,2531251418,3,0.01199,0.00324, spo,0.0,-1.0,-1.0,-1.0,173.519608,70.517303,9,0.43,241.51550,57.44074,30.970,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20180801_223942,1.1,0.150,16.592, TK8_S9, 9.0,2018,08,01,13,39,42.270,157.5,40.3,226.266266,71.827164,219.181686,70.874031,66.638802,17.104445,2272644092,1900527664,1655662836,2300217712,1644752283,3,0.00983,0.00508, J5_sdA,0.0,0.2,51.7,+26.2,222.990082,71.430931,12,0.82,338.90277,-7.17453,48.260,-1.000,1.000,59.940,10,-1
R05B25, J5_bPi,20180801_231135,1.0,0.434,9.056, TK8_S9, 9.0,2018,08,01,14,11,35.300,137.7,31.8,218.639053,54.956367,212.657974,53.159744,67.917900,31.456059,3558940028,176430396,2027557912,3667237384,2036875903,3,0.01098,0.00443, J5_bPi,0.0,0.2,31.9,-20.1,215.462875,54.058689,9,0.67,357.46030,-28.96738,53.340,-1.000,1.000,59.940,27,-1
R05B25, J5_sdA,20180802_003643,1.8,0.133,13.991, TK8_S9, 9.0,2018,08,01,15,36,43.460,130.7,35.2,248.144379,50.273819,245.185471,50.505836,57.596619,39.246990,1651500161,2411864112,2554829208,1752748325,2561276433,3,0.01025,0.00634, J5_sdA,0.0,0.5,44.4,+8.4,247.055420,50.368210,16,0.54,337.12473,-12.65460,43.760,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20180802_011704,1.8,0.100,11.823, TK8_S9, 9.0,2018,08,01,16,17,4.220,132.9,27.0,245.351425,49.242157,243.570282,49.329857,58.774021,40.570824,4095279674,3885563196,1221235972,4259635249,1241438188,3,0.00628,0.00745, J5_sdA,0.0,1.9,48.5,+18.4,244.446854,49.290157,17,0.17,333.08420,-6.21609,46.450,-1.000,1.000,59.940,7,-1
R05B25, spo,20180802_013429,1.7,0.150,24.613, TK8_S9, 9.0,2018,08,01,16,34,29.610,148.3,44.8,279.096161,64.293716,271.085083,63.357159,111.517281,25.179834,602269942,421060656,1741234391,689510356,1621079316,3,0.00848,0.00557, spo,0.0,-1.0,-1.0,-1.0,275.397186,63.923992,19,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180802_014523,0.4,0.501,11.477, TK8_S9, 9.0,2018,08,01,16,45,23.880,162.3,30.8,238.280090,74.514885,241.114426,68.811935,158.154633,-2.720122,579643377,3965500732,3774907902,749675849,3765792505,3,0.01443,0.00449, spo,0.0,-1.0,-1.0,-1.0,239.850861,71.790169,26,0.56,73.46526,54.25628,48.190,-1.000,1.000,59.940,31,-1
