Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170129_050414,-0.6,0.450,19.287, IS2_SE, 9.0,2017,01,28,20,04,14.020,307.1,36.2,245.915512,-2.052103,253.813522,1.582021,340.376465,-65.265579,3450706435,1836312614,2377624098,3251963269,2375842315,3,0.02433,0.01056, spo,0.0,-1.0,-1.0,-1.0,249.593445,-0.360703,84,0.32,180.25581,-23.77783,66.350,-1.000,0.300,59.940,27,-1
R05B25, J5_Com,20170129_050639,1.1,0.067,13.205, IS2_SE, 9.0,2017,01,28,20,06,39.510,281.3,25.1,269.725708,6.421604,270.613495,6.220026,24.997963,75.177536,1409018751,3299579930,2097614065,1549489627,2085093212,3,0.02169,0.01528, J5_Com,0.0,0.5,59.0,-7.7,270.155609,6.343951,81,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170129_051740,0.2,0.200,11.734, IS2_SE, 9.0,2017,01,28,20,17,40.090,315.4,21.7,252.447906,-18.006939,254.140915,-19.702604,326.310852,40.531963,1810832508,380064060,629523857,1742794207,606651220,3,0.02036,0.00690, spo,0.0,-1.0,-1.0,-1.0,253.317810,-18.884403,75,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170129_052228,-0.4,0.384,11.234, IS2_SE, 9.0,2017,01,28,20,22,28.830,307.6,24.9,257.463165,-11.063329,260.208557,-14.482863,339.007111,36.945770,558573755,1750438552,4175871954,761658518,4185046106,3,0.02327,0.00675, spo,0.0,-1.0,-1.0,-1.0,258.760376,-12.694149,91,0.26,180.27232,50.83630,48.250,-1.000,0.300,59.940,24,-1
R05B25, J5_Com,20170129_060501,1.1,0.067,11.909, IS2_SE, 9.0,2017,01,28,21,05,1.710,323.4,40.6,248.084869,-5.644872,249.011368,-5.892256,317.773987,74.089668,2944199933,714601096,3661366932,2742053203,3716200646,3,0.01894,0.00737, J5_Com,0.0,3.8,40.0,-37.5,248.547775,-5.773110,16,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20170129_050629,0.3,0.117,13.329, IS2_S, 9.0,2017,01,28,20,06,29.770,30.3,29.8,179.028580,-17.557158,177.539276,-17.885935,141.000854,68.116447,645303468,2485260084,1368276224,715242532,1347920768,3,0.02300,0.01169, spo,0.0,-1.0,-1.0,-1.0,178.341675,-17.710342,82,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170129_051928,0.2,0.217,12.536, IS2_S, 9.0,2017,01,28,20,19,28.680,13.4,32.8,197.696594,-19.312643,195.673294,-21.326166,124.809616,40.019287,3984501787,2822975840,2128448786,3775774252,2136153197,3,0.02259,0.01009, spo,0.0,-1.0,-1.0,-1.0,196.800140,-20.214096,98,0.23,230.70334,18.09454,55.160,-1.000,0.300,59.940,14,-1
R05B25, spo,20170129_052417,2.1,0.083,7.681, IS2_S, 9.0,2017,01,28,20,24,17.950,344.8,18.3,228.124405,-33.096649,228.543289,-33.797775,123.330833,-21.404827,3384881926,2451868588,2635593430,3296179937,2672156677,3,0.02375,0.00687, spo,0.0,-1.0,-1.0,-1.0,228.267334,-33.326244,105,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170129_052824,2.0,0.100,12.499, IS2_S, 9.0,2017,01,28,20,28,24.050,2.1,48.0,210.484192,-5.181122,210.925140,-6.170407,298.192871,23.793800,175332379,3099128720,1882061997,107683191,1998949063,3,0.02748,0.01060, spo,0.0,-1.0,-1.0,-1.0,210.652359,-5.558855,105,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_DSE,20170129_053233,2.0,0.083,11.236, IS2_S, 9.0,2017,01,28,20,32,33.220,35.4,20.2,176.425385,-23.863482,175.433853,-24.290131,126.613022,55.560009,2759271714,1767859996,1250308921,2830125989,1207994338,3,0.02125,0.00550, Iw_DSE,0.0,3.5,66.4,+0.6,176.015579,-24.048279,106,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
