Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20200913_201049,2.0,0.384,16.276, Okayama4_, 9.0,2020,09,13,11,10,49.690,36.0,41.8,268.151398,-6.472952,264.298859,-11.409030,3.069086,-37.073372,3876255889,3121984298,2936259019,3361916783,2942209428,3,0.02926,0.01415, J5_sPe,0.0,2.1,69.8,+7.6,266.063110,-9.170296,98,0.49,43.45104,45.44519,62.170,-1.000,0.300,59.940,21,-1
R05B25, spo,20200913_212821,-0.7,0.918,11.654, Okayama4_, 9.0,2020,09,13,12,28,21.830,62.1,44.4,274.231262,7.300836,264.779236,2.731575,349.257843,-63.624680,1335814072,1175780750,3627897439,1666444854,3753153866,3,0.03007,0.00573, spo,0.0,-1.0,-1.0,-1.0,269.599670,5.086970,101,0.46,348.73923,25.95891,26.970,-1.000,0.300,59.940,56,-1
R05B25, spo,20200913_213604,-0.8,0.267,4.538, Okayama4_, 9.0,2020,09,13,12,36,4.180,17.2,25.0,298.006531,-27.899439,296.952301,-28.641195,58.142937,-43.478436,1698092884,187551236,454178119,1334137977,443665087,3,0.03028,0.00828, spo,0.0,-1.0,-1.0,-1.0,297.509979,-28.251108,93,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200913_225454,1.1,0.217,11.514, Okayama4_, 9.0,2020,09,13,13,54,54.380,55.5,21.8,283.797180,-12.579827,281.510651,-13.746436,36.148289,-59.594719,760710387,3180588864,39378195,8144154,64431220,3,0.03288,0.00715, spo,0.0,-1.0,-1.0,-1.0,282.754089,-13.115907,92,0.36,347.06778,21.03896,60.560,-1.000,0.300,59.940,14,-1
R05B25, spo,20200913_233610,1.8,0.300,12.910, Okayama4_, 9.0,2020,09,13,14,36,10.130,41.8,46.0,318.265778,-0.757479,316.152496,-3.961994,228.764175,33.341221,4048674215,2205001112,2546189059,3675608204,2430237671,3,0.03247,0.01158, spo,0.0,-1.0,-1.0,-1.0,317.220459,-2.344831,88,0.39,358.97073,45.07814,34.730,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20200913_234251,1.7,0.217,7.438, Okayama4_, 9.0,2020,09,13,14,42,51.780,56.8,30.4,301.016785,-5.642865,299.425354,-5.687803,284.184814,84.106300,823434792,2254998532,2488342679,468403132,2496020168,3,0.02890,0.01004, J5_sTa,0.0,1.8,23.6,-19.7,300.278900,-5.664242,74,0.49,335.83929,-4.30948,42.920,-1.000,0.300,59.940,14,-1
R05B25, spo,20200913_234401,1.7,0.167,6.473, Okayama4_, 9.0,2020,09,13,14,44,1.030,33.5,16.9,310.559021,-29.249514,310.548737,-30.344379,40.786026,-0.405341,1683476798,771035776,634358725,1315697846,670898119,3,0.02828,0.01651, spo,0.0,-1.0,-1.0,-1.0,310.554077,-29.779127,64,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200913_235900,1.9,0.334,13.124, Okayama4_, 9.0,2020,09,13,14,59,0.940,66.3,26.8,296.619385,-2.084380,295.481140,-6.310412,27.177677,-14.987756,1487445550,3121034316,3630495756,1915648680,3642553960,3,0.03279,0.01217, spo,0.0,-1.0,-1.0,-1.0,296.043243,-4.229407,64,0.51,69.32082,70.88099,57.400,-1.000,0.300,59.940,21,-1
R05B25, spo,20200914_000336,-0.6,0.150,21.342, Okayama4_, 9.0,2020,09,13,15,03,36.660,11.4,38.0,343.339203,-16.360178,341.778870,-19.176062,261.711029,26.379929,3881094778,2746760144,2116809974,3462907626,2122181257,3,0.03027,0.00441, spo,0.0,-1.0,-1.0,-1.0,342.642792,-17.629463,61,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200914_002135,0.6,0.117,13.320, Okayama4_, 9.0,2020,09,13,15,21,35.230,34.0,21.4,322.072205,-25.141062,320.842407,-26.264704,254.616348,39.246639,1745765129,3211683420,3234511336,1112669252,3245211937,3,0.02392,0.00625, spo,0.0,-1.0,-1.0,-1.0,321.556946,-25.615681,55,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200914_002626,1.7,0.167,12.004, Okayama4_, 9.0,2020,09,13,15,26,26.520,39.6,21.2,318.375610,-22.555126,316.834381,-23.955269,249.375076,40.787849,4072986062,2144327024,1223237672,3632425198,1229409472,3,0.03047,0.00499, spo,0.0,-1.0,-1.0,-1.0,317.603577,-23.262043,60,0.40,33.52456,43.39761,63.200,-1.000,0.300,59.940,11,-1
R05B25, spo,20200914_003829,2.0,0.234,9.934, Okayama4_, 9.0,2020,09,13,15,38,29.580,32.9,23.3,328.345825,-24.049940,327.392151,-26.216740,67.477051,-19.575521,2186405383,3510670716,758094302,2831336364,743870683,3,0.02787,0.00799, spo,0.0,-1.0,-1.0,-1.0,327.879181,-25.120531,57,0.47,358.67834,46.60540,45.120,-1.000,0.300,59.940,15,-1
R05B25, spo,20200914_004819,2.1,0.267,14.764, Okayama4_, 9.0,2020,09,13,15,48,19.530,56.2,34.7,320.690674,-2.885841,320.572021,-6.815214,50.777210,-1.716392,2640443089,887383728,593860330,3071448009,589860626,3,0.03043,0.01198, spo,0.0,-1.0,-1.0,-1.0,320.630432,-4.886583,62,0.45,138.85124,65.72181,56.130,-1.000,0.300,59.940,17,-1
R05B25, spo,20200914_005504,-2.0,0.417,25.239, Okayama4_, 9.0,2020,09,13,15,55,4.960,15.0,43.8,354.641754,-10.113990,345.651672,-15.773516,279.337158,54.886486,3909951833,2515147196,219139195,3248477358,227619754,2,0.03077,0.01094, spo,0.0,-1.0,-1.0,-1.0,350.296661,-12.919993,74,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20200914_005510,-0.1,0.584,10.759, Okayama4_, 9.0,2020,09,13,15,55,10.850,18.5,26.5,347.165039,-26.220701,345.536804,-32.278255,82.900543,-11.470275,3894944040,2975655216,33303749,3242671449,123243466,3,0.03226,0.00438, spo,0.0,-1.0,-1.0,-1.0,346.375977,-29.248512,67,0.37,50.28112,77.06665,46.650,-1.000,0.300,59.940,36,-1
