Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20160831_192640,0.7,0.184,6.768, IS2_SE, 9.0,2016,08,31,10,26,40.140,292.4,40.7,318.429443,8.996653,318.541809,7.761222,49.236767,5.085543,1147926372,204029244,1453385963,1228237476,1446685731,3,0.02219,0.00993, J5_kCg,0.0,7.0,20.6,-16.1,318.480804,8.433007,32,0.29,139.22527,15.75277,40.160,-1.000,0.300,59.940,12,-1
R05B25, spo,20160831_200322,1.3,0.567,3.568, IS2_SE, 9.0,2016,08,31,11,03,22.420,301.3,40.0,323.386566,3.620206,323.980103,5.291760,52.107674,-19.431286,2653332414,1439653936,1148179515,2472050520,1155140310,3,0.02723,0.02772, spo,0.0,-1.0,-1.0,-1.0,323.710297,4.532899,48,0.23,145.97188,-14.94788,70.700,-1.000,0.300,59.940,27,-1
R05B25, spo,20160831_213457,1.4,0.217,6.194, IS2_SE, 9.0,2016,08,31,12,34,57.450,304.2,37.4,346.463165,0.209805,346.165009,0.283405,76.899658,67.722260,1154318366,204029244,1458878349,1227492978,1458195778,3,0.02512,0.01530, spo,0.0,-1.0,-1.0,-1.0,346.773499,0.051681,54,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_NDR,20160831_222001,0.7,0.400,9.924, IS2_SE, 9.0,2016,08,31,13,20,1.420,283.2,38.0,8.595028,12.805022,10.375596,9.220343,104.810280,25.469986,2567348291,1439653936,1115024189,2420648351,1115527508,3,0.02844,0.01048, Iw_NDR,0.0,1.8,25.1,+8.3,9.467380,11.061007,76,0.31,328.11642,57.22588,32.540,-1.000,0.300,59.940,24,-1
R05B25, J5_sPe,20160901_000017,-0.4,0.334,17.832, IS2_SE, 9.0,2016,08,31,15,00,17.380,304.8,38.7,21.630569,0.924260,19.662617,-4.715382,291.308685,19.200436,1133753443,204029244,1357825066,1242815068,1357238352,3,0.02818,0.01118, J5_sPe,0.0,2.6,89.3,+37.6,20.677792,-1.810958,54,0.13,49.78646,53.61760,61.870,-1.000,0.300,59.940,21,-1
R05B25, spo,20160901_000320,-0.6,0.200,10.326, IS2_SE, 9.0,2016,08,31,15,03,20.600,275.9,28.9,45.663822,12.493093,46.196667,10.453582,318.846405,-14.066917,2558498525,1439653936,1111431236,2422497695,1101794529,3,0.02605,0.00771, spo,0.0,-1.0,-1.0,-1.0,45.915161,11.534861,52,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_004259,1.2,0.267,15.489, IS2_SE, 9.0,2016,08,31,15,42,59.390,280.0,49.3,35.998398,21.177902,32.590420,23.695314,149.835770,46.209408,1137079355,204029244,1356298389,1243540491,1374150265,3,0.02864,0.01158, spo,0.0,-1.0,-1.0,-1.0,34.534275,22.279369,64,0.22,69.03684,-8.73330,51.880,-1.000,0.300,59.940,14,-1
R05B25, spo,20160901_004312,0.5,0.117,5.900, IS2_SE, 9.0,2016,08,31,15,43,12.030,299.1,23.5,46.313717,-6.888829,47.022705,-6.902554,55.892941,83.014717,2556646097,1439653936,1110450004,2422530189,1104774346,3,0.02743,0.00987, spo,0.0,-1.0,-1.0,-1.0,46.608601,-6.894664,64,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_004553,-0.2,0.534,7.040, IS2_SE, 9.0,2016,08,31,15,45,53.910,329.0,50.8,12.227311,1.581187,15.812232,0.427296,107.137268,72.124809,1130117558,204029244,1358718891,1244336065,1370744855,3,0.02609,0.01185, spo,0.0,-1.0,-1.0,-1.0,14.051684,0.994561,66,0.32,337.89444,9.51437,24.250,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20160901_005507,0.8,0.100,14.682, IS2_SE, 9.0,2016,08,31,15,55,7.040,312.4,29.7,36.183868,-10.032809,35.832600,-11.445232,308.615356,13.484900,2577827028,1439653936,1109449558,2424265985,1101225394,3,0.02377,0.00430, J5_Per,0.0,4.4,57.4,-4.0,36.007454,-10.743855,55,0.17,54.40071,48.33893,65.890,-1.000,0.300,59.940,7,-1
R05B25, Iw_XAU,20160901_012647,-1.2,0.417,13.245, IS2_SE, 9.0,2016,08,31,16,26,47.300,296.1,28.4,55.621719,-1.530707,54.013332,-6.878355,326.079285,16.638556,1113114630,204029244,1345973540,1242426233,1398750959,3,0.02717,0.01280, Iw_XAU,0.0,1.4,50.5,-13.0,54.890598,-3.970920,64,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, Ie_AUR,20160901_014927,0.2,0.284,15.157, IS2_SE, 9.0,2016,08,31,16,49,27.160,312.9,26.5,51.428688,-12.895788,49.020370,-16.483177,329.582947,31.778608,2552164635,1439653936,1120407843,2422799234,1099520482,3,0.02890,0.00965, Ie_AUR,0.0,0.7,75.5,+13.3,50.314926,-14.572525,64,0.31,92.25774,40.73334,72.380,-1.000,0.300,59.940,18,-1
R05B25, spo,20160901_015032,-0.3,0.100,13.349, IS2_SE, 9.0,2016,08,31,16,50,32.190,293.3,31.9,60.758633,2.603595,61.700333,1.648230,333.322266,-44.527672,1119161421,204029244,1345449865,1248981007,1351818774,3,0.02542,0.00845, spo,0.0,-1.0,-1.0,-1.0,61.231709,2.123872,62,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nuE,20160901_020909,1.8,0.067,10.203, IS2_SE, 9.0,2016,08,31,17,09,9.990,295.7,16.1,75.588905,-9.705662,76.017090,-10.074063,335.141724,-46.699986,2559243231,1439653936,1122873135,2417839453,1097503593,3,0.02855,0.00725, J5_nuE,0.0,3.2,-1.0,-1.0,75.825760,-9.909869,75,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
