Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170330_201401,1.5,0.184,10.633, Saitama1_N6,9,2017,3,30,11,14,1.48,136.9,51.9,87.111206,55.717884,84.479454,54.499359,130.407928,-26.388165,3911628262,1127859796,3329538889,3780120343,3340190355,3,0.02761,0.01039, spo,0,-1,-1,-1,85.896324,55.171646,7,1.79,190.41052,47.64091,25.57,-1,1,59.94,11,-1
R05B25, spo,20170330_205108,-0.2,0.667,14.558, Saitama1_Z6,9,2017,3,30,11,51,8.94,112.3,84.1,138.167007,38.001228,126.002052,37.476463,317.158295,51.994461,2927495339,1709116334,876105837,2811977482,811393781,3,0.02584,0.00808, spo,0,-1,-1,-1,132.298141,37.905453,24,1.04,203.10034,17.72087,25.75,-1,1,59.94,41,-1
R05B25, spo,20170330_205333,1.7,0.1,12.648, Saitama1_E6,9,2017,3,30,11,53,33.68,287.9,60.7,176.083725,23.026098,175.365707,21.984806,72.020332,29.758209,1443340630,2726878782,1176593986,1492416536,1080940696,3,0.01621,0.01778, spo,0,-1,-1,-1,175.839508,22.67403,10,1.2,201.08145,47.73133,50.86,-1,1,59.94,6,-1
R05B25, spo,20170330_205927,0.7,0.184,5.152, Saitama1_E6,9,2017,3,30,11,59,27.71,318.5,27.3,184.892731,-15.591308,184.974014,-16.659781,93.7705,-4.01492,459036176,1496964306,4238582594,357871446,4261008451,3,-1,0.02882, spo,0,-1,-1,-1,184.9487,-16.328278,0,1.21,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_PDF,20170330_210016,1.7,0.2,10.629, Saitama1_N6,9,2017,3,30,12,0,16.13,147.5,57,111.737503,59.763519,111.081917,57.689217,13.425316,4.816542,2044332927,231675984,2724080809,1904021884,2766716299,3,0.01507,0.01543, I0_PDF,0,1.2,25.5,0.3,111.391167,58.698986,11,1.44,294.70667,-19.34134,28.33,-1,1,59.94,10,-1
R05B25, spo,20170330_212801,0.4,1.168,8.12, Saitama1_N6,9,2017,3,30,12,28,1.79,202.3,35.7,238.548203,71.990479,270.105286,74.250526,88.424568,15.743037,3584158064,2042991416,3788096837,3668721230,3783157614,3,0.02946,0.01288, spo,0,-1,-1,-1,250.768173,73.519997,25,1.05,184.23688,15.53002,22.4,-1,1,59.94,71,-1
R05B25, spo,20170330_212916,2.1,0.133,17.127, Saitama1_N6,9,2017,3,30,12,29,16.13,142.4,54,111.40004,58.401669,109.037186,56.375,352.437042,16.584431,1460520396,681928484,1392549867,1605136200,1442426154,3,0.02271,0.00732, spo,0,-1,-1,-1,110.733093,57.860092,23,1.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170330_220822,1.4,0.617,4.149, Saitama1_E6,9,2017,3,30,13,8,22.77,300.2,36.2,208.707245,1.127877,209.053406,3.710311,298.556335,-7.619964,3286195291,2343200236,3707181488,3427160964,3706460859,3,0.0254,0.01276, spo,0,-1,-1,-1,208.862671,2.288537,25,0.67,207.12106,-15.5455,39.53,-1,1,59.94,34,-1
R05B25, I0_LVI,20170330_221936,1.9,0.234,13.62, Saitama1_Z6,9,2017,3,30,13,19,36.51,7.9,76.2,165.234634,22.277679,162.411575,24.076717,283.418121,49.06131,165163209,532785794,2221193347,125611705,2178240870,3,-1,0.01065, I0_LVI,0,2.7,26.6,-8.4,163.846527,23.174608,0,0.44,215.11288,-19.64068,25.41,-1,1,59.94,15,-1
R05B25, spo,20170330_223449,3,0.701,1.762, Saitama1_S1,9,2017,3,30,13,34,49.02,31.3,33.7,144.571533,-14.397933,145.251099,-15.466697,225.914932,30.382841,765400300,2821228236,3830673097,609615628,3831988404,3,0.01098,0.00771, spo,0,-1,-1,-1,144.843719,-14.827512,66,0.94,138.76323,-8.6321,33.44,-1,1,59.94,18,-1
R05B25, spo,20170330_225211,0.3,0.384,15.471, Saitama1_E6,9,2017,3,30,13,52,11.73,302.7,40.7,215.166153,3.000652,209.552231,1.031402,116.630104,70.549141,4050655243,2838382216,166480809,4277850204,159206139,3,0.01876,0.01071, spo,0,-1,-1,-1,212.577972,2.095807,23,0.72,264.90485,16.05918,53,-1,1,59.94,24,-1
R05B25, spo,20170330_225350,3.5,0.2,2.079, Saitama1_S1,9,2017,3,30,13,53,50.23,11.6,48.6,168.184814,-4.777971,167.611526,-4.826732,132.521362,84.112579,3192545750,3970907344,3557085675,2968595637,3541570176,3,0.00883,0.00922, spo,0,-1,-1,-1,168.1129,-4.793281,61,0.78,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20170330_230136,0.6,0.284,10.609, Saitama1_N6,9,2017,3,30,14,1,36.54,179.3,40.6,171.503769,85.320732,134.145218,87.386963,112.78801,-2.43382,883280199,1358797760,1040860454,980323429,1045850174,3,0.01954,0.01484, spo,0,-1,-1,-1,158.430847,86.520973,50,0.72,0,0,-1,-1,1,59.94,18,-1
R05B25, It_ALO,20170330_231603,1.1,0.634,17.607, Saitama1_N6,9,2017,3,30,14,16,3.15,162.8,36.4,98.069481,76.129906,81.601089,66.328804,152.451355,-8.183147,1447077872,988123276,4167144492,1591762333,4171365346,3,0.01799,0.00987, It_ALO,0,1.9,58,2,87.479271,71.226624,50,0.55,243.02563,-1.93887,59.21,-1,1,59.94,39,-1
R05B25, It_KVI,20170330_232734,1.8,0.133,24.033, Saitama1_Z6,9,2017,3,30,14,27,34.45,178.3,73.8,183.543686,52.146961,180.473892,54.758865,121.370369,-19.939692,2269517576,2983210444,2877212206,2304199011,2932328822,3,0.03662,0.01217, It_KVI,0,2.8,49.6,27.1,181.897598,53.597153,82,0.32,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20170330_233220,3.2,0.15,3.101, Saitama1_S1,9,2017,3,30,14,32,20.67,14.1,37.3,173.900101,-15.58464,173.378357,-15.612144,160.513321,74.008133,3099047058,227591004,2215458308,3061036783,2221657461,3,-1,0.00423, spo,0,-1,-1,-1,173.770264,-15.586689,0,0.62,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170330_233613,3.4,0.267,1.614, Saitama1_S1,9,2017,3,30,14,36,13.42,20.6,42.1,171.133835,-9.70113,170.581345,-9.214568,250.428726,47.375999,2071397964,3311699824,1891634717,1975007261,1885256131,3,0.01092,0.01401, spo,0,-1,-1,-1,170.850708,-9.452065,106,0.57,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170330_235207,-0.8,0.217,11.341, Saitama1_E6,9,2017,3,30,14,52,7.03,328.5,35.3,216.403732,-12.958221,214.169693,-14.090404,149.454514,59.558529,2415460637,3705533672,1882946296,2154955946,1879709913,1,0.01587,0.01241, spo,0,-1,-1,-1,215.388153,-13.476691,44,0.38,258.70615,9.98753,45.95,-1,1,59.94,14,-1
R05B25, I0_BCR,20170331_002424,2.1,0.067,4.894, Saitama1_N6,9,2017,3,30,15,24,24.81,202,29.2,302.451569,70.249405,303.139832,70.127197,92.137611,17.215219,581430814,1380035152,2765407236,784703346,2752812078,3,-1,0.00345, I0_BCR,0,3,20.7,-17.9,302.795715,70.191589,0,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170331_003046,1.5,0.167,6.992, Saitama1_N6,9,2017,3,30,15,30,46.18,182.1,39.9,223.153992,85.772705,226.74588,87.197098,126.173637,0.514659,1723989122,4171696860,749184846,1769626913,740139103,3,0.02318,0.01342, spo,0,-1,-1,-1,224.105591,86.275658,111,0.22,213.87685,-76.64812,70.25,-1,1,59.94,10,-1
R05B25, I0_PDF,20170331_004003,0.4,0.968,8.605, Saitama1_E6,9,2017,3,30,15,40,3.83,281.7,50,244.583893,20.118374,242.930161,12.126404,330.587006,-10.773571,903171073,471567380,1397836172,985953315,1411353016,3,0.02315,0.01175, I0_PDF,0,1.1,21,-17.4,243.755508,16.197468,65,0.23,355.96216,72.67785,17.61,-1,1,59.94,58,-1
R05B25, Ie_KSE,20170331_004150,1.5,0.2,15.104, Saitama1_W6,9,2017,3,30,15,41,50.04,49.2,44.9,170.474335,2.310879,167.61821,1.163531,74.731445,68.036629,759985145,4123868474,4253423412,603947032,4252143732,3,0.02108,0.01322, Ie_KSE,0,2.7,42.9,-7.5,169.063843,1.744978,111,0.13,259.95834,21.44698,36.78,-1,1,59.94,13,-1
R05B25, spo,20170331_004418,2.7,0.1,26.867, Saitama1_N6,9,2017,3,30,15,44,18.48,175.1,50.3,191.198502,75.271706,181.570145,76.111382,166.357239,-13.394129,1815443376,1186048624,3354926731,1646948701,3225232639,3,0.0188,0.01943, spo,0,-1,-1,-1,186.639694,75.755455,97,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170331_004834,2.4,0.4,3.853, Saitama1_S1,9,2017,3,30,15,48,34.68,8.9,53.1,199.278381,-0.573318,200.691742,-1.194415,287.974762,66.258293,3782113531,4158865276,2384289578,4012592016,2309664433,3,0.01149,0.00774, spo,0,-1,-1,-1,200.036224,-0.906444,129,0.35,0,0,-1,-1,1,59.94,22,-1
