Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20160830_213740,-0.2,0.634,9.884, KN1_S, 9.0,2016,08,30,12,37,40.780,39.8,22.8,268.519012,-20.660671,262.474182,-23.395401,33.075508,-56.384224,3032965907,1709574922,1306123879,3202988618,1281470083,3,0.01333,0.00385, J5_sPe,0.0,4.7,73.5,+13.3,265.622894,-22.011782,55,0.28,6.01039,30.46430,49.620,-1.000,1.000,29.970,20,-1
R05B25, spo,20160830_215333,1.5,0.100,15.313, KN1_S, 9.0,2016,08,30,12,53,33.840,31.7,38.1,286.736206,-10.885267,285.582520,-12.241965,25.645985,-38.849918,1168206588,948683246,4110268462,1335576875,4080284176,3,0.01381,0.00081, spo,0.0,-1.0,-1.0,-1.0,286.334045,-11.359065,51,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160830_220349,1.2,0.267,9.532, KN1_S, 9.0,2016,08,30,13,03,49.390,17.2,21.1,295.326508,-31.222162,294.008636,-33.445534,39.667446,-22.226414,2848673090,4131407812,2727466507,2721368521,2740988109,3,0.01588,0.00491, spo,0.0,-1.0,-1.0,-1.0,294.649902,-32.379036,56,0.31,49.11362,67.72033,66.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160830_223242,1.2,0.167,11.303, KN1_S, 9.0,2016,08,30,13,32,42.000,10.4,40.9,313.441681,-13.159934,311.846130,-14.073425,244.429962,56.864349,3867711215,1787947520,3561244837,3959784074,3543614434,3,0.01293,0.00597, spo,0.0,-1.0,-1.0,-1.0,312.794281,-13.532670,52,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20160830_224034,0.1,0.334,13.818, KN1_S, 9.0,2016,08,30,13,40,34.410,353.9,24.9,329.732880,-29.537672,326.882538,-33.466305,76.237213,-26.627068,1941496169,955174168,2267433252,2037567217,2175989941,3,0.01301,0.00308, J5_Per,0.0,4.3,78.1,+30.6,328.329346,-31.521364,53,0.24,30.74667,54.43303,66.440,-1.000,1.000,29.970,11,-1
R05B25, J5_bPi,20160830_224419,0.6,0.300,8.607, KN1_S, 9.0,2016,08,30,13,44,19.200,44.3,32.2,287.388611,-10.671676,284.808472,-10.908763,259.553070,77.970367,3582756683,1550869892,3801282169,3752969620,3792148550,3,0.01105,0.00398, J5_bPi,0.0,2.2,26.7,-33.0,286.237579,-10.780129,50,0.25,353.11145,-0.88768,28.730,-1.000,1.000,29.970,10,-1
R05B25, spo,20160830_224803,2.0,0.167,3.347, KN1_S, 9.0,2016,08,30,13,48,3.730,353.9,22.2,332.016235,-32.204632,332.218933,-32.700119,51.623623,15.982096,3777153385,2338818432,3760555117,3958521717,3870255686,3,0.01463,0.00301, spo,0.0,-1.0,-1.0,-1.0,332.096741,-32.402115,53,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_bPi,20160830_224918,1.5,0.400,7.670, KN1_S, 9.0,2016,08,30,13,49,18.630,3.8,34.8,322.271820,-19.722595,319.410095,-21.119638,264.663666,56.209423,858397043,3606933324,123511711,964870813,8749374,3,0.01446,0.00525, J5_bPi,0.0,0.7,29.7,-25.6,320.884155,-20.409035,59,0.26,350.69629,-3.43782,40.820,-1.000,1.000,29.970,13,-1
R05B25, J5_Per,20160830_230817,1.5,0.133,14.798, KN1_S, 9.0,2016,08,30,14,08,17.620,359.0,25.9,331.351990,-28.722542,330.097809,-30.250679,79.995102,-30.277536,2802758153,4157143504,45480152,2916820094,73054278,3,0.01384,0.00715, J5_Per,0.0,0.4,78.9,+31.9,330.742157,-29.457302,60,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_kCg,20160830_232918,-0.8,1.702,7.505, KN1_S, 9.0,2016,08,30,14,29,18.410,352.7,28.0,342.835663,-26.323557,349.066528,-37.107990,61.368046,21.892931,366163102,1660251228,1980469302,14203645,1892106519,3,0.01222,0.00418, J5_kCg,0.0,0.4,26.9,+9.6,344.686310,-29.823160,52,0.26,254.76508,66.09512,29.790,-1.000,1.000,29.970,52,-1
R05B25, spo,20160830_233500,1.3,0.167,9.911, KN1_S, 9.0,2016,08,30,14,35,0.760,11.2,39.6,328.186768,-14.346904,326.495117,-14.819787,278.421692,68.397728,2148651897,172487024,3055550319,2328965465,3060580201,3,0.01569,0.00339, spo,0.0,-1.0,-1.0,-1.0,327.500916,-14.540337,54,0.24,21.91770,3.70312,31.140,-1.000,1.000,29.970,6,-1
R05B25, J5_sPe,20160830_235229,1.0,0.100,14.722, KN1_S, 9.0,2016,08,30,14,52,29.880,44.3,45.7,312.312653,0.382792,310.329163,-1.206323,221.833801,51.241592,70816815,1059504508,2091698421,246971405,2053090624,3,0.01159,0.00221, J5_sPe,0.0,0.4,59.7,-8.0,311.710815,-0.098731,51,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160831_000929,1.0,0.200,15.540, KN1_S, 9.0,2016,08,30,15,09,29.140,12.3,24.0,332.811249,-29.549757,329.627014,-31.022863,284.499054,49.555080,228919728,3687833264,2753307748,125282710,2729340940,3,0.01170,0.00542, spo,0.0,-1.0,-1.0,-1.0,331.226471,-30.298082,44,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_sPe,20160831_001932,0.7,0.267,15.235, KN1_S, 9.0,2016,08,30,15,19,32.880,40.0,27.3,311.651978,-16.858727,308.060364,-19.078945,245.263321,52.889282,1347765573,2512171452,3596592686,1512734965,3615157587,3,0.01137,0.01367, J5_sPe,0.0,3.8,63.5,-2.1,309.890594,-17.962790,45,0.21,10.94330,23.86773,70.550,-1.000,1.000,29.970,9,-1
R05B25, spo,20160831_002052,1.4,0.133,18.312, KN1_S, 9.0,2016,08,30,15,20,52.190,351.1,32.7,356.649170,-21.436676,355.721130,-23.580044,94.907173,-20.093687,235351353,4217787696,533098729,467227634,406235811,3,0.01139,0.00161, spo,0.0,-1.0,-1.0,-1.0,356.180664,-22.525324,47,0.20,49.27528,62.51842,67.980,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20160831_002536,0.7,0.467,21.192, KN1_S, 9.0,2016,08,30,15,25,36.280,23.6,38.8,331.136017,-12.759242,324.976044,-20.432642,250.496658,35.688259,1610322386,2543009340,4097844444,1428964518,4088940088,3,0.01177,0.04140, J5_Per,0.0,4.9,71.2,+19.1,328.431854,-16.225254,48,0.21,43.27488,51.23612,70.980,-1.000,1.000,29.970,13,-1
R05B25, J5_sPe,20160831_010403,0.6,0.334,10.197, KN1_S, 9.0,2016,08,30,16,04,3.530,52.4,17.3,306.866760,-17.702818,303.784698,-19.404526,243.984848,54.998127,356272955,982759984,2008893263,514402849,1978516733,3,0.00898,0.00449, J5_sPe,0.0,5.6,66.5,+2.5,305.315277,-18.569939,46,0.23,39.57240,32.57507,68.230,-1.000,1.000,29.970,11,-1
R05B25, spo,20160831_011608,1.6,0.567,3.842, KN1_S, 9.0,2016,08,30,16,16,8.320,41.1,31.7,327.443787,-12.644897,327.362701,-14.784462,57.903561,-2.048436,1390291537,2192830268,3858930371,1478295693,3783743876,3,0.00905,0.00343, spo,0.0,-1.0,-1.0,-1.0,327.405182,-13.668673,45,0.20,171.69913,47.55914,12.000,-1.000,1.000,29.970,17,-1
