Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_xUm,20170202_020028,0.3,0.467,13.293, Osaka03_6S, 9.0,2017,02,01,17,00,28.000,18.4,39.2,148.009521,-14.276981,145.650757,-20.159203,63.310917,19.955381,3326824535,4171441014,2960664175,3471564460,2979792512,3,0.02266,0.01033, J5_xUm,0.0,0.4,49.3,+18.3,146.774490,-17.407166,53,0.57,223.37617,69.35692,37.580,-1.000,1.000,59.940,26,0
R05B25, spo,20170202_020622,0.0,0.534,5.449, Osaka03_6S, 9.0,2017,02,01,17,06,22.000,24.1,37.1,144.422745,-14.886219,145.126724,-17.867575,51.118176,-12.235178,1873792864,3213346858,135735504,1732119949,134898939,3,0.01776,0.01007, spo,0.0,-1.0,-1.0,-1.0,144.747269,-16.272213,8,0.80,135.52997,15.22340,26.500,-1.000,1.000,59.940,31,0
R05B25, spo,20170202_022546,0.1,0.300,17.112, Osaka03_6S, 9.0,2017,02,01,17,25,46.000,18.3,31.2,152.161209,-21.941122,147.076294,-24.108835,99.821983,56.602558,370788243,4007403228,574854036,508117683,573461412,3,0.02253,0.01332, spo,0.0,-1.0,-1.0,-1.0,149.676743,-23.029282,42,0.38,213.30370,14.57243,67.460,-1.000,1.000,59.940,19,0
R05B25, spo,20170202_022819,2.3,0.234,5.375, Osaka03_6S, 9.0,2017,02,01,17,28,19.000,37.9,46.7,144.680710,-1.788247,144.732849,-2.838737,54.592087,-2.836477,3229662108,280946104,1035919810,3356982224,1018757106,3,0.02149,0.00901, spo,0.0,-1.0,-1.0,-1.0,144.688629,-1.947693,46,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Com,20170202_031952,0.9,0.234,8.294, Osaka03_6S, 9.0,2017,02,01,18,19,52.000,2.2,16.3,179.817001,-39.074974,179.286728,-40.945580,97.499962,9.350102,3787499916,3029183432,2814711693,3923406341,2777596317,3,0.01889,0.01082, J5_Com,0.0,3.1,70.8,+10.8,179.551956,-40.023090,29,0.45,205.55884,62.88437,53.520,-1.000,1.000,59.940,15,0
R05B25, spo,20170202_032012,1.0,0.317,6.312, Osaka03_6S, 9.0,2017,02,01,18,20,12.000,5.0,15.1,176.281418,-40.080002,173.683456,-40.355251,162.857040,49.136284,2759138833,3466795892,1519249345,2877356949,1489891698,3,0.01846,0.01526, spo,0.0,-1.0,-1.0,-1.0,175.075241,-40.215298,34,0.49,221.85487,-24.69975,62.690,-1.000,1.000,59.940,20,0
R05B25, spo,20170202_033507,0.6,0.167,19.092, Osaka03_6S, 9.0,2017,02,01,18,35,7.000,29.6,38.8,163.198441,-11.620755,160.020737,-12.114511,123.946732,75.127426,1858255129,3815342048,2857106011,1721277861,2885600939,3,0.02036,0.01258, spo,0.0,-1.0,-1.0,-1.0,161.630844,-11.868988,29,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20170202_034054,0.6,0.133,20.799, Osaka03_6S, 9.0,2017,02,01,18,40,54.000,8.2,50.3,182.553680,-4.723131,179.965607,-3.684689,260.930969,67.701454,665814109,2506395692,3270727244,797591102,3311679453,3,0.01772,0.01880, spo,0.0,-1.0,-1.0,-1.0,181.263962,-4.207057,35,0.57,268.31107,-23.32298,49.020,-1.000,1.000,59.940,9,0
R05B25, spo,20170202_035421,0.5,0.067,13.961, Osaka03_6S, 9.0,2017,02,01,18,54,21.000,46.1,19.4,144.647903,-20.425526,143.723328,-20.332796,159.592789,68.935219,431701292,4118448272,3663930286,288136467,3642477022,3,0.01764,0.00840, spo,0.0,-1.0,-1.0,-1.0,144.222641,-20.374292,30,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170202_043853,1.8,0.067,10.509, Osaka03_6S, 9.0,2017,02,01,19,38,53.000,352.2,41.1,208.336182,-13.905873,209.004822,-14.340121,278.511597,53.894909,3370532975,2007336988,156109676,3222867618,162029260,3,0.01496,0.00954, spo,0.0,-1.0,-1.0,-1.0,208.644775,-14.092546,17,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
