Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200825_204808,0.4,0.167,7.339, IS2_SE, 9.0,2020,08,25,11,48,8.170,327.3,32.4,315.770142,-14.554431,315.614014,-15.745798,47.585838,-6.957754,1300251307,2491930560,1701067672,1138079224,1659902278,3,0.02574,0.00957, spo,0.0,-1.0,-1.0,-1.0,315.687988,-15.183064,23,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.050
R05B27, spo,20200825_215235,-0.9,0.551,4.691, IS2_SE, 9.0,2020,08,25,12,52,35.810,267.9,41.2,359.586945,24.450617,0.160012,21.923094,94.566246,10.807282,4268194288,1210373004,3591666149,4011787386,3600539526,3,0.02400,0.00446, spo,0.0,-1.0,-1.0,-1.0,359.866669,23.229126,49,0.36,356.09341,39.62571,41.050,-1.000,0.300,59.940,33,-1,-0.033
R05B27, spo,20200825_232058,1.3,0.083,8.556, IS2_SE, 9.0,2020,08,25,14,20,58.510,284.2,40.1,15.721751,13.424791,15.805368,12.707567,107.234314,6.310545,500372762,2744880208,3982923616,365780131,3981752838,3,0.03195,0.02663, spo,0.0,-1.0,-1.0,-1.0,15.754174,13.147185,45,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B27, Iw_XAU,20200825_232300,-0.7,0.501,9.605, IS2_SE, 9.0,2020,08,25,14,23,0.670,291.9,16.4,30.184763,-6.832891,28.049490,-11.030931,303.582428,26.317068,88950097,1294122204,1611265111,222098373,1666393273,3,0.02823,0.00586, Iw_XAU,0.0,1.3,58.6,+1.0,29.123043,-8.933895,35,0.41,71.97337,50.72465,62.470,-1.000,0.300,59.940,31,-1,-0.050
R05B27, Ie_AUR,20200826_001943,-0.0,0.400,11.805, IS2_SE, 9.0,2020,08,25,15,19,43.870,265.6,29.7,48.273129,20.393490,44.579151,17.219086,296.860352,44.480385,1921216144,1457790576,3680568759,2064893072,3675744213,3,0.02840,0.00392, Ie_AUR,0.0,3.9,67.2,+0.9,46.482727,18.878979,31,0.36,89.01691,41.55465,65.250,-1.000,0.300,59.940,25,-1,0.017
R05B27, spo,20200826_002334,1.1,0.067,13.010, IS2_SE, 9.0,2020,08,25,15,23,34.600,302.0,19.8,36.228115,-11.469559,36.117214,-12.274161,307.680695,7.133672,554135821,2790972028,620276973,693590820,668441068,3,0.03146,0.00637, spo,0.0,-1.0,-1.0,-1.0,36.173149,-11.871258,30,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,-0.017
R05B27, J5_bPi,20200826_002543,0.4,0.117,9.807, IS2_SE, 9.0,2020,08,25,15,25,43.430,279.9,36.6,36.873749,14.112667,38.061382,14.326762,254.594879,72.367210,1378289778,103524528,2839798021,1517594278,2840299405,3,0.02774,0.01817, J5_bPi,0.0,0.2,43.2,+8.2,37.372074,14.203263,26,0.35,255.91931,-18.55060,47.320,-1.000,0.300,59.940,8,-1,-0.017
R05B27, spo,20200826_013656,1.0,0.284,4.538, IS2_SE, 9.0,2020,08,25,16,36,56.670,307.8,19.3,50.788414,-15.521736,49.656071,-16.109327,347.032227,57.867779,223467679,3683718076,760807419,78904449,779454108,3,0.03549,0.00700, spo,0.0,-1.0,-1.0,-1.0,50.205410,-15.825425,32,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.067
R05B27, J5_Per,20200826_014030,0.1,0.117,13.934, IS2_SE, 9.0,2020,08,25,16,40,30.150,326.7,21.8,34.850437,-23.679239,34.531662,-25.281200,308.983307,9.332618,1564645809,3194538288,964675937,1426728363,981075899,1,0.03884,0.00729, J5_Per,0.0,4.6,74.6,+24.7,34.715366,-24.363077,33,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.017
R05B27, Iw_UCE,20200826_023609,-0.2,0.217,6.717, IS2_SE, 9.0,2020,08,25,17,36,9.480,297.3,43.0,55.880402,7.924232,56.936970,9.002406,318.289185,43.503410,2173013753,710107708,2210953123,2287759757,2209986244,3,0.03818,0.01089, Iw_UCE,0.0,4.7,45.0,-27.4,56.338223,8.392503,68,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.033
R05B27, spo,20200826_025829,-0.2,0.234,15.243, IS2_SE, 9.0,2020,08,25,17,58,29.960,303.3,36.0,63.064770,-0.320387,63.497700,-3.860081,333.025635,-6.961624,1895148507,81814064,2700486873,2044043743,2685397860,3,0.03255,0.00471, spo,0.0,-1.0,-1.0,-1.0,63.277718,-2.063493,61,0.38,51.65907,58.26130,55.210,-1.000,0.300,59.940,15,-1,-0.017
R05B27, J5_Per,20200826_033756,0.1,0.100,10.312, IS2_SE, 9.0,2020,08,25,18,37,56.520,321.3,21.3,69.154236,-21.500612,69.320923,-22.557184,336.097717,-7.708686,718200138,2997155644,1910502154,600678226,1916718147,3,-1.#IND0,0.03091, J5_Per,0.0,5.8,48.2,-19.4,69.237221,-22.028614,57,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.000
R05B27, J5_Per,20200826_034439,0.8,0.100,20.988, IS2_SE, 9.0,2020,08,25,18,44,39.990,328.2,42.8,54.969246,-5.485951,54.670616,-7.642410,325.721161,7.780577,2856796600,3561931824,3326388288,2743914915,3324071964,3,0.03272,0.01084, J5_Per,0.0,2.3,73.9,+23.6,54.823414,-6.541384,72,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.033
R05B27, J5_Per,20200826_034921,-1.3,0.284,16.355, IS2_SE, 9.0,2020,08,25,18,49,21.620,282.3,50.4,74.976585,20.583181,76.285583,16.136616,350.665771,-14.787153,4199059403,3786182972,787763505,4079530654,791620457,3,0.02540,0.00707, J5_Per,0.0,4.7,62.3,+4.2,75.655571,18.306429,62,0.31,48.61094,63.60746,51.460,-1.000,0.300,59.940,17,-1,-0.033
R05B27, spo,20200826_041034,-0.4,0.100,12.566, IS2_SE, 9.0,2020,08,25,19,10,34.780,307.3,32.6,80.903732,-5.023012,82.063087,-5.459688,337.904816,-68.656700,963948043,2784684080,2264586590,808777653,2248317125,3,0.03396,0.00746, spo,0.0,-1.0,-1.0,-1.0,81.499794,-5.247864,67,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.017
R05B27, J5_kCg,20200826_041048,0.3,0.517,11.854, IS2_SE, 9.0,2020,08,25,19,10,48.400,293.5,41.5,82.667229,9.010292,84.787651,3.149185,355.913483,-19.652538,491170587,984720700,2031787289,402258707,2038371518,3,0.02962,0.00524, J5_kCg,0.0,4.8,34.2,+39.4,83.770576,5.977399,65,0.50,300.30411,58.37297,32.300,-1.000,0.300,59.940,30,-1,-0.067
R05B27, J5_sPe,20200826_042234,-1.3,0.250,14.497, IS2_SE, 9.0,2020,08,25,19,22,34.120,293.0,25.4,97.892197,-1.518047,100.490929,-4.045036,6.336493,-45.691673,1622509207,3619942448,334583526,1781185235,284306710,3,0.02100,0.00440, J5_sPe,0.0,2.2,69.9,+7.7,99.103378,-2.697830,34,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,0.017
R05B27, J5_Per,20200826_042501,0.5,0.150,8.871, IS2_SE, 9.0,2020,08,25,19,25,1.640,290.6,16.6,106.601456,-5.648402,107.114067,-6.894825,14.300499,-22.093929,43392102,2800848188,267195650,148653595,201777080,3,0.03050,0.00850, J5_Per,0.0,1.3,58.0,-3.0,106.825676,-6.194397,30,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B27, spo,20200825_203439,0.9,0.384,24.997, IS2_S, 9.0,2020,08,25,11,34,39.120,354.2,50.3,288.026306,-2.899163,281.212738,-9.631451,20.906626,-44.776676,414836617,3392897072,2344889446,385979890,2367845562,3,0.02601,0.00606, spo,0.0,-1.0,-1.0,-1.0,285.049316,-5.872225,23,0.23,23.36137,45.12337,65.730,-1.000,0.300,59.940,21,-1,0.000
R05B27, spo,20200825_204808,0.9,0.133,7.065, IS2_S, 9.0,2020,08,25,11,48,8.170,327.4,32.2,315.757904,-14.721737,315.651978,-15.669613,47.324181,-5.938939,3153451784,3394297148,335634572,3047177992,328643041,3,0.01930,0.00448, spo,0.0,-1.0,-1.0,-1.0,315.692810,-15.305311,21,0.23,320.25781,24.31506,34.750,-1.000,0.300,59.940,7,-1,-0.033
R05B27, J5_bPi,20200825_212621,0.2,0.217,10.996, IS2_S, 9.0,2020,08,25,12,26,21.960,342.5,35.7,311.924225,-15.895009,309.722443,-16.849276,252.791824,60.968246,3293450081,901619760,3107373591,3395785433,3201368264,3,0.02523,0.00523, J5_bPi,0.0,4.0,44.6,+11.7,310.886688,-16.348698,23,0.21,54.39431,25.03767,32.720,-1.000,0.300,59.940,14,-1,0.000
R05B27, Iw_XAU,20200825_233525,1.2,0.200,17.977, IS2_S, 9.0,2020,08,25,14,35,25.160,18.7,39.9,315.027161,-11.583930,313.940247,-14.987172,48.571877,-16.784864,3755638552,1551269180,1293247398,3515035206,1294509169,3,0.02720,0.01066, Iw_XAU,0.0,3.2,63.8,+10.0,314.205719,-14.165393,31,0.28,37.85804,73.28292,56.530,-1.000,0.300,59.940,7,-1,0.017
R05B27, J5_Eri,20200825_235427,-0.5,0.384,15.225, IS2_S, 9.0,2020,08,25,14,54,27.650,353.4,32.6,340.343323,-20.477091,334.094299,-20.190037,345.235626,69.454277,1869111927,150462512,551565796,1637435061,661662096,3,0.01618,0.00506, J5_Eri,0.0,3.2,54.0,-16.9,337.421204,-20.370667,24,0.29,47.49975,-10.85311,55.420,-1.000,0.300,59.940,23,-1,0.017
R05B27, J5_Per,20200826_010550,1.3,0.133,27.025, IS2_S, 9.0,2020,08,25,16,05,50.570,358.1,52.8,353.414368,-0.612466,351.553802,-3.661170,263.787445,31.345634,2663893702,2925509948,3711296571,2412515597,3745899363,3,0.01538,0.00625, J5_Per,0.0,2.0,68.8,+15.1,352.979736,-1.325752,21,0.17,79.14157,58.67460,68.500,-1.000,0.300,59.940,6,-1,0.000
