Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150930_185306,-0.2,0.167,8.343, TK6_w, 9.0,2015,09,30,09,53,6.500,84.5,24.7,229.482620,10.008067,229.533981,8.607914,319.843781,2.045622,732457736,2861859456,2135190663,1054675349,2119808682,3,0.02393,0.01550, spo,0.0,-1.0,-1.0,-1.0,229.503586,9.438136,42,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20150930_211808,-1.1,0.517,15.570, TK6_w, 9.0,2015,09,30,12,18,8.510,99.4,37.6,270.782501,27.485598,263.148376,23.636976,319.231567,-51.891163,861961236,1898859340,1603498534,659041083,1605164397,3,0.02543,0.00553, spo,0.0,-1.0,-1.0,-1.0,266.902435,25.610043,33,0.48,31.02588,13.72446,51.460,-1.000,0.300,59.940,32,-1
R05B25, spo,20150930_223311,-0.4,0.367,18.139, TK6_w, 9.0,2015,09,30,13,33,11.670,125.8,36.4,278.940399,46.730228,277.307465,40.209652,0.981198,-7.426504,1770280663,4234937808,3841611103,2110227254,3834802517,3,0.02681,0.00671, spo,0.0,-1.0,-1.0,-1.0,278.086548,43.499737,33,0.42,79.93182,58.23623,58.760,-1.000,0.300,59.940,23,-1
R05B25, spo,20150930_230111,1.5,0.167,20.887, TK6_w, 9.0,2015,09,30,14,01,11.990,116.2,42.0,296.114166,41.038177,294.789886,37.713661,14.392323,-13.137385,3784988243,2586075228,3724276535,4113987466,3664648084,3,0.02656,0.01038, spo,0.0,-1.0,-1.0,-1.0,295.440613,39.388763,40,0.51,74.69013,65.58427,64.550,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20150930_231806,0.8,0.067,12.362, TK6_w, 9.0,2015,09,30,14,18,6.990,76.7,44.6,316.390381,15.974438,315.530731,15.899394,154.589615,73.240654,1012266163,2155714928,1680848927,793532213,1692209615,3,0.02562,0.00829, J5_sTa,0.0,4.5,31.1,+5.5,315.967072,15.927514,33,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20151001_004332,-1.1,0.634,6.906, TK6_w, 9.0,2015,09,30,15,43,32.390,92.5,25.6,313.944427,16.408722,309.425690,17.103609,102.578148,70.971527,2313159441,1439271292,910964268,2585567922,924338684,3,0.02877,0.01025, spo,0.0,-1.0,-1.0,-1.0,311.584961,16.784473,15,0.80,29.03823,-8.10477,25.550,-1.000,0.300,59.940,37,-1
R05B25, spo,20151001_024406,1.0,0.100,18.611, TK6_w, 9.0,2015,09,30,17,44,6.250,81.0,29.2,353.126282,9.949442,351.263519,9.819811,194.609863,79.327652,357151837,3086298800,866113932,457033540,888951487,3,-1.00000,0.00372, spo,0.0,-1.0,-1.0,-1.0,351.890472,9.861170,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20151001_031413,0.4,0.133,11.545, TK6_w, 9.0,2015,09,30,18,14,13.840,105.5,16.8,337.050354,22.001833,335.495178,21.469610,201.122849,60.646519,4121873262,582009276,2213257076,4174629988,2251126058,3,0.25509,0.01359, J5_Ori,0.0,0.3,79.5,+18.4,336.249207,21.729963,1,0.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20151001_032831,-2.0,0.083,29.446, TK6_w, 9.0,2015,09,30,18,28,31.790,120.4,46.3,7.956480,44.830242,4.929045,44.930119,182.668533,45.047577,3835235887,579597616,1610348336,3815434519,1595026177,2,-1.00000,0.00684, J5_Ori,0.0,3.5,78.2,+16.5,6.805710,44.877674,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nuE,20150930_224927,-0.4,0.384,19.493, TK6_w, 9.0,2015,09,30,13,49,27.130,102.9,39.7,294.548950,30.782042,287.102234,27.241875,339.029175,-50.141491,2619783659,2010013244,1636577647,2291272019,1639303911,3,0.02292,0.00604, J5_nuE,0.0,0.5,90.1,+34.7,290.770233,29.067387,34,0.51,59.78522,7.59948,71.710,-1.000,0.300,59.940,24,-1
R05B25, J5_sTa,20151001_004231,0.8,0.117,6.689, TK6_w, 9.0,2015,09,30,15,42,31.180,102.0,20.9,304.604614,21.399519,303.785950,21.432352,117.466583,68.448608,547679841,2350709296,3366911435,872077353,3372422026,3,0.02524,0.00935, J5_sTa,0.0,5.1,29.8,+1.4,304.239532,21.414654,12,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
