Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160801_220322,0.5,0.284,16.012, osaka01_01, 9.0,2016,08,01,13,03,22.820,357.6,64.8,282.998657,9.575743,279.244568,6.854652,0.073208,-52.976383,4124875912,2653330446,4068677191,4212321350,4159780285,3,0.03576,0.01371, spo,0.0,-1.0,-1.0,-1.0,281.076691,8.191639,21,0.27,336.10260,34.33470,36.050,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160801_223846,-0.1,0.267,18.939, osaka01_01, 9.0,2016,08,01,13,38,46.110,10.0,46.7,283.929749,-8.013575,280.801331,-12.010637,20.005756,-36.937801,3127345402,2322240866,2500574155,3031895292,2449549526,3,0.04347,0.01614, J5_Per,0.0,3.1,51.2,-14.4,282.360565,-10.034442,33,0.37,25.81089,52.93124,50.390,-1.000,1.000,59.940,16,-1
R05B25, J5_Pau,20160801_230215,1.4,0.150,12.000, osaka01_01, 9.0,2016,08,01,14,02,15.790,335.1,54.3,310.948669,1.586061,309.324860,2.471756,43.848598,61.307926,2189243997,1466593420,1303680141,2379813081,1215328329,3,0.04440,0.01747, J5_Pau,0.0,2.2,34.1,-22.9,310.240509,1.972639,51,0.37,65.01697,-33.80777,23.800,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20160802_004946,0.5,0.184,7.750, osaka01_01, 9.0,2016,08,01,15,49,46.900,5.5,48.3,320.003876,-6.773760,318.648682,-6.259026,32.791283,68.130005,1561510805,357679784,3737891401,1392287989,3629618108,3,0.03331,0.01625, J5_sdA,0.0,2.9,45.4,+10.8,319.515198,-6.588689,41,0.27,109.58788,-23.46368,20.480,-1.000,1.000,59.940,10,-1
R05B25, spo,20160802_013038,0.4,0.617,10.234, osaka01_01, 9.0,2016,08,01,16,30,38.120,313.6,70.6,348.795135,20.425911,355.421814,20.480646,173.551971,69.509354,523410154,2264537128,2614846518,274802916,2546929071,3,0.03038,0.01364, spo,0.0,-1.0,-1.0,-1.0,352.282928,20.486042,29,0.23,238.46669,-12.80940,17.010,-1.000,1.000,59.940,35,-1
R05B25, J5_Pau,20160802_013203,-1.5,0.434,13.697, osaka01_01, 9.0,2016,08,01,16,32,3.080,42.8,53.2,310.135925,5.473671,305.086700,8.721111,48.416992,56.363441,605738017,2799114836,2848103139,733569848,2952465618,3,0.02983,0.00580, J5_Pau,0.0,0.9,36.3,-17.9,307.738159,7.028296,22,0.24,350.54572,-21.05017,37.040,-1.000,1.000,59.940,27,-1
R05B25, J5_Eri,20160802_025814,-0.4,0.083,30.539, osaka01_01, 9.0,2016,08,01,17,58,14.820,20.8,76.2,350.652313,21.761961,348.322601,22.988165,113.267426,53.474743,1617806328,2137856672,389815451,1865148277,467122675,3,0.02275,0.01180, J5_Eri,0.0,0.3,72.3,+11.2,349.746460,22.245264,7,1.08,98.59489,-36.11429,70.060,-1.000,1.000,59.940,6,-1
R05B25, J5_Eri,20160802_031708,0.3,0.083,30.774, osaka01_01, 9.0,2016,08,01,18,17,8.180,65.8,57.0,329.296265,17.150616,326.760376,17.809631,105.823586,66.962212,51979271,1545013228,1455173218,214009531,1396409763,3,0.02665,0.00887, J5_Eri,0.0,1.9,69.4,+6.7,328.291412,17.416164,8,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20160802_035855,-0.4,0.217,5.379, osaka01_01, 9.0,2016,08,01,18,58,55.250,22.8,46.4,355.489197,-6.272979,356.424103,-5.584948,273.904602,53.089581,431939322,2987958800,1088543545,151339995,1097909326,3,0.21320,0.01330, J5_sdA,0.0,1.0,42.0,+2.6,355.907990,-5.965181,2,-1.00,334.95694,-20.68655,31.620,-1.000,1.000,59.940,14,-1
R05B25, J5_Cap,20160802_004224,0.5,0.234,11.025, osaka01_01, 9.0,2016,08,01,15,42,24.640,282.5,71.7,342.309204,29.059084,344.571747,30.728456,223.079910,41.308647,3117858431,1289178012,146746014,3064370565,82883255,1,0.02598,0.01011, J5_Cap,0.0,2.6,23.4,-6.2,343.436066,29.902334,30,0.19,232.50314,-51.34047,19.950,-1.000,1.000,59.940,15,-1
