_Version,_#,_localtime,_ID1,_ID2,_pos,_lng,_lat,_H1,_H2,_dH,_Qc,_gd1,_ld1,_gd2,_ld2
210,1,_20180324_221103,_KN3,_TK8,1,140.118515,37.157276,77.123703,74.990608,2.133091,6.488585,188.153778,203.340439,171.597702,187.247391
210,1,_20180324_221103,_KN3,_TK8,2,140.169128,37.182213,75.024223,71.907059,3.117169,6.248595,192.328735,206.436844,175.389755,189.537582
210,1,_20180324_221103,_KN3,_TK8,3,140.170486,37.079731,82.880959,78.634552,4.246407,6.518383,181.791321,199.787628,164.435272,182.248611
210,1,_20180324_221103,_KN3,_TK8,4,140.143784,36.937870,83.113640,79.519424,3.594218,7.048126,166.351059,185.954239,148.630203,168.543503
210,1,_20180324_221103,_KN3,_TK8,5,140.255844,37.051678,81.969040,75.706955,6.262090,6.248286,181.989273,199.591507,163.721313,180.357086
210,1,_20180324_221103,_KN3,_TK8,6,140.407227,37.141087,78.848587,76.002762,2.845822,5.498364,196.851837,212.048721,177.726456,193.274384
210,1,_20180324_221103,_KN3,_TK8,7,140.316559,36.898094,76.851868,74.060890,2.790977,6.287925,169.247681,185.874435,149.680298,166.979797
210,1,_20180324_221103,_KN3,_TK8,8,140.498093,37.029358,76.198334,73.221100,2.977232,5.288075,189.993652,204.697586,169.663589,184.768784
210,1,_20180324_221103,_KN3,_TK8,9,140.416412,36.788918,80.557823,79.916786,0.641042,5.887691,163.573532,182.330460,142.557892,163.408096
210,1,_20180324_221103,_KN3,_TK8,10,140.298004,37.253193,85.845291,78.080032,7.765261,5.668643,203.957611,221.279388,186.170746,201.859665
210,1,_20180324_221103,_KN3,_TK8,11,140.479431,37.141586,78.393852,74.597549,3.796297,5.238332,199.936798,214.748779,180.273209,195.077133
