Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160103_185655,1.4,0.234,5.712, Okayama4_, 9.0,2016,01,03,09,56,55.020,23.6,20.9,359.955811,-29.897167,358.792267,-30.772541,299.463959,40.585487,856437784,4042577020,2291384360,459786859,2396204317,3,0.03633,0.00818, spo,0.0,-1.0,-1.0,-1.0,359.389587,-30.326399,86,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20160103_231247,0.2,0.567,6.775, Okayama4_, 9.0,2016,01,03,14,12,47.390,31.8,13.5,52.089428,-32.983513,47.509285,-33.005070,49.209209,56.983406,2321956521,42315480,2275471001,2514783515,2232956140,3,0.02898,0.00812, J5_Hyd,0.0,0.2,46.6,-22.3,49.834545,-33.015034,57,0.32,116.87576,-14.48548,53.200,-1.000,0.300,59.940,34,-1
R05B25, J5_aHy,20160103_233658,0.2,0.434,9.368, Okayama4_, 9.0,2016,01,03,14,36,58.920,38.4,20.7,56.427177,-23.503515,52.058975,-23.313324,61.049973,66.428131,76247689,2109649672,2361185338,458522044,2408522776,3,0.02338,0.00844, J5_aHy,0.0,1.2,48.1,+5.4,54.245182,-23.423765,61,0.37,120.09933,-13.29012,50.970,-1.000,0.300,59.940,27,-1
R05B25, spo,20160103_233749,0.5,0.184,10.078, Okayama4_, 9.0,2016,01,03,14,37,49.130,23.9,17.2,68.423592,-33.091194,66.398521,-33.801647,30.076017,50.275513,3277660131,3460580788,1441918244,3713058240,1453800310,3,0.02819,0.00822, spo,0.0,-1.0,-1.0,-1.0,67.495193,-33.422436,56,0.32,154.86339,25.17530,63.510,-1.000,0.300,59.940,12,-1
R05B25, J5_Gem,20160104_002620,1.9,0.184,3.916, Okayama4_, 9.0,2016,01,03,15,26,20.090,22.0,14.9,81.615517,-35.953388,81.002861,-36.385925,24.435413,36.778866,2642745166,2129861216,431764185,2349824483,440210239,3,0.02687,0.00772, J5_Gem,0.0,3.3,23.0,-34.9,81.212074,-36.239998,64,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Urs,20160104_005156,1.2,0.634,8.272, Okayama4_, 9.0,2016,01,03,15,51,56.640,41.3,27.7,77.050140,-16.155712,76.577187,-21.388771,348.393219,4.625797,596219489,4211142828,1794021923,842901171,1773162958,3,0.02772,0.01057, J5_Urs,0.0,0.7,34.7,-0.9,76.826462,-18.671274,76,0.31,213.18588,85.82113,31.250,-1.000,0.300,59.940,36,-1
R05B25, J5_sTa,20160104_015511,-2.7,1.351,4.378, Okayama4_, 9.0,2016,01,03,16,55,11.190,55.4,22.5,79.309204,-12.158677,76.288567,-17.187843,356.184113,29.055769,611261557,3003479440,3453497465,905185006,3458876582,3,0.03253,0.00787, J5_sTa,0.0,0.3,30.6,+4.0,78.116722,-14.176117,9,0.44,111.94529,41.86147,18.140,-1.000,0.300,59.940,75,-1
R05B25, J5_Qua,20160104_020821,-0.3,0.567,15.949, Okayama4_, 9.0,2016,01,03,17,08,21.120,58.1,46.3,97.399902,6.596304,92.831039,-1.220548,3.541428,30.195921,4085702761,2624495900,3291651284,3766995750,3317296328,3,0.03391,0.00859, J5_Qua,0.0,0.5,43.9,+5.9,95.164536,2.786660,105,0.39,231.16823,49.93685,43.690,-1.000,0.300,59.940,34,-1
R05B25, spo,20160104_023936,1.2,0.100,21.845, Okayama4_, 9.0,2016,01,03,17,39,36.770,25.0,36.3,120.842743,-14.934898,118.823608,-15.867407,58.840473,60.394955,2684268116,905739504,292776808,2402946046,292551032,3,0.03164,0.01095, spo,0.0,-1.0,-1.0,-1.0,119.825165,-15.408175,104,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160104_025329,-0.5,0.284,17.064, Okayama4_, 9.0,2016,01,03,17,53,29.980,18.2,40.3,130.816254,-12.798093,125.883293,-13.371989,100.549965,75.264381,2933971111,3490574076,1240258782,3204016220,1208991942,3,0.02978,0.00732, spo,0.0,-1.0,-1.0,-1.0,128.563828,-13.072092,129,0.43,181.88245,-2.63558,61.380,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20160104_031105,-0.9,0.501,16.398, Okayama4_, 9.0,2016,01,03,18,11,5.100,67.0,45.0,107.937035,10.328823,103.363472,3.422083,11.137006,33.010967,874362829,4212514224,4131000132,667220611,4154701676,3,0.02797,0.01052, J5_Qua,0.0,0.9,43.4,+4.6,105.587219,6.810717,111,0.55,235.37224,48.46058,44.380,-1.000,0.300,59.940,31,-1
