Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190731_231319,-1.7,0.367,6.608, TK8_S4, 9.0,2019,07,31,14,13,19.280,259.6,24.2,16.789095,21.773911,19.394985,21.331266,171.661713,66.193146,1866345009,3395768110,160077917,1710645804,182239294,3,0.17012,0.00783, spo,0.0,-1.0,-1.0,-1.0,18.208317,21.538195,8,1.92,260.54330,-1.23342,28.680,-1.000,0.300,59.940,21,-1
R05B25, spo,20190801_010416,0.0,1.318,7.770, TK8_S4, 9.0,2019,07,31,16,04,16.120,229.5,26.4,57.534473,46.961880,60.672089,37.234558,338.264252,-9.862003,4120548115,2598014978,2649835879,4278106385,2652996625,3,0.46042,0.00873, spo,0.0,-1.0,-1.0,-1.0,58.837311,43.294189,3,1.38,257.51089,52.27723,27.760,-1.000,0.300,59.940,80,-1
R05B25, J5_sdA,20190801_010621,-0.6,0.284,15.010, TK8_S4, 9.0,2019,07,31,16,06,21.270,231.7,37.3,41.786953,48.807594,47.484810,50.998703,82.578331,-33.528767,2139011418,3524828364,3186270302,1956453926,3184999863,3,0.04028,0.01291, J5_sdA,0.0,0.5,44.5,+8.6,44.435860,49.885834,7,1.68,323.16595,-37.03545,48.770,-1.000,0.300,59.940,18,-1
R05B25, spo,20190801_022231,0.6,0.217,6.727, TK8_S4, 9.0,2019,07,31,17,22,31.230,248.6,19.5,74.466476,28.227859,75.638481,27.809010,34.299541,-54.912300,946874057,1462113768,198262583,815575076,136071764,3,0.04364,0.00876, spo,0.0,-1.0,-1.0,-1.0,74.947212,28.057652,9,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190801_024237,-2.2,0.334,6.269, TK8_S4, 9.0,2019,07,31,17,42,37.600,232.4,10.0,99.083084,36.153992,101.278496,35.126812,55.531227,-44.767502,2739376793,377511080,4175890369,2865759023,4211018216,3,0.02628,0.00754, spo,0.0,-1.0,-1.0,-1.0,100.235451,35.623093,9,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Eri,20190801_033634,-0.7,0.167,18.267, TK8_S4, 9.0,2019,07,31,18,36,34.240,246.7,31.8,81.018944,35.425423,83.962830,37.313725,315.815857,39.021969,2857662409,750091476,803226889,2727155556,792605681,3,0.04216,0.00872, J5_Eri,0.0,3.3,82.2,+26.4,82.487587,36.387947,8,1.68,17.69951,-30.48339,68.510,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20190801_040613,-3.4,0.467,17.250, TK8_S4, 9.0,2019,07,31,19,06,13.240,279.3,40.9,66.089722,16.332443,74.156754,18.373604,291.700714,67.270935,1753824036,2825632672,3315686648,1669408990,3314803049,3,0.30574,0.00371, J5_sdA,0.0,2.1,47.9,+17.0,70.192207,17.416655,3,2.65,329.17877,-18.85295,49.720,-1.000,0.300,59.940,29,-1
R05B25, J5_sdA,20190801_004030,-2.9,0.501,3.028, TK8_S5, 9.0,2019,07,31,15,40,30.200,327.0,34.7,350.894501,-13.304127,352.447693,-12.978834,308.264130,72.182610,1858592777,3806233836,1516384873,2046960193,1514162019,3,0.41964,0.01007, J5_sdA,0.0,2.6,49.4,+20.7,351.620087,-13.153432,5,0.91,336.65939,-17.29696,34.870,-1.000,0.300,59.940,31,-1
R05B25, spo,20190801_010701,-0.4,0.234,15.664, TK8_S5, 9.0,2019,07,31,16,07,1.620,290.8,37.2,18.737722,6.942850,21.166929,4.254498,114.968910,41.711926,1952623276,3233453072,4068301739,2116195897,4068049792,3,0.56438,0.01109, spo,0.0,-1.0,-1.0,-1.0,19.965071,5.588909,3,0.51,300.48111,48.04702,47.970,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20190801_025402,-2.2,0.734,9.587, TK8_S5, 9.0,2019,07,31,17,54,2.120,321.6,26.1,33.040161,-18.464674,40.300900,-17.794104,19.348572,71.033394,2866637073,3943314844,3399254444,2706504349,3377897013,3,0.13581,0.01376, J5_sdA,0.0,2.7,45.8,+11.8,36.558159,-18.174442,2,0.45,341.75436,-16.15976,46.320,-1.000,0.300,59.940,45,-1
