Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180120_184352,1.6,0.300,5.763, Nagano1_m1, 9.0,2018,01,20,09,43,52.100,228.4,37.5,116.309486,51.726044,116.182167,53.437180,28.302597,-1.571882,4096845570,3511866948,1546578807,3208424885,1544339689,3,0.02724,0.02281, spo,0.0,-1.0,-1.0,-1.0,116.238297,52.699265,122,0.28,206.24799,-70.02287,20.090,-1.000,0.300,59.940,17,-1
R05B25, spo,20180120_230127,1.7,0.784,5.105, Nagano1_m1, 9.0,2018,01,20,14,01,27.080,186.1,15.3,271.948761,68.522636,276.925049,65.197105,32.867386,11.429139,4105748316,3905572480,2739236078,2914010024,2716463291,3,0.02863,0.01001, spo,0.0,-1.0,-1.0,-1.0,274.579895,66.896835,103,0.34,138.79288,53.87411,35.340,-1.000,0.300,59.940,32,-1
R05B25, spo,20180120_232540,1.4,0.801,6.433, Nagano1_m1, 9.0,2018,01,20,14,25,40.440,232.3,22.1,206.440475,42.862751,206.275314,47.918339,117.294815,-0.920468,3792488226,2248235032,1160522901,2694481795,1149131191,3,0.02686,0.01687, spo,0.0,-1.0,-1.0,-1.0,206.362411,45.365150,103,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,44,-1
R05B25, J5_xUm,20180121_020714,1.4,0.234,8.384, Nagano1_m1, 9.0,2018,01,20,17,07,14.870,190.7,29.0,280.155060,78.517052,287.947998,77.369957,68.318604,9.791713,3539912879,1497877636,1267018872,2227564301,1252812828,3,0.02552,0.00663, J5_xUm,0.0,3.7,31.0,-25.5,284.044708,77.998390,91,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_xUm,20180121_023653,1.1,0.334,10.125, Nagano1_m1, 9.0,2018,01,20,17,36,53.950,215.7,23.5,264.472076,56.809311,270.037933,55.485191,60.061264,30.781088,823194045,3310403456,2832640453,1765527821,2837885319,3,0.03097,0.00528, J5_xUm,0.0,2.4,48.8,+17.1,266.726105,56.314030,101,0.32,168.43185,28.33375,46.760,-1.000,0.300,59.940,18,-1
R05B25, spo,20180121_025336,3.1,0.200,9.859, Nagano1_m1, 9.0,2018,01,20,17,53,36.340,226.7,30.1,251.209229,50.827934,253.959000,49.798534,34.715908,33.202816,2777181899,2887241036,559852684,4242976080,570039725,3,0.02746,0.01257, spo,0.0,-1.0,-1.0,-1.0,251.716431,50.666473,112,0.27,194.58052,55.37882,69.310,-1.000,0.300,59.940,4,-1
R05B25, spo,20180121_025709,0.8,0.868,7.156, Nagano1_m1, 9.0,2018,01,20,17,57,9.200,209.8,32.2,257.690125,65.134346,259.219910,71.272499,343.534302,-1.923633,2247864677,2487420368,2423272003,3734516973,2426059697,3,0.02602,0.02102, spo,0.0,-1.0,-1.0,-1.0,258.338013,68.145828,108,0.37,256.60416,37.46532,41.520,-1.000,0.300,59.940,48,-1
R05B25, spo,20180121_030858,2.0,0.100,14.823, Nagano1_m1, 9.0,2018,01,20,18,08,58.120,180.2,26.4,348.990875,80.237732,353.792267,79.042831,116.815025,6.022944,847054277,1043712092,2914713281,1080912825,2861512314,3,0.02468,0.00833, spo,0.0,-1.0,-1.0,-1.0,351.423889,79.675217,108,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180121_032403,-0.5,0.184,10.769, Nagano1_m1, 9.0,2018,01,20,18,24,3.650,233.0,17.3,271.298309,39.688385,273.800842,40.187595,114.607544,47.898239,1331561028,1705003376,86124256,374544666,123364769,3,0.02797,0.00932, spo,0.0,-1.0,-1.0,-1.0,272.446014,39.924919,108,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180121_034357,1.0,0.367,12.897, Nagano1_m1, 9.0,2018,01,20,18,43,57.570,190.9,28.7,304.954376,78.155273,328.208557,80.024879,159.683685,9.779618,3657466605,1784068476,2137084294,2302398609,2140067838,3,0.02661,0.01821, spo,0.0,-1.0,-1.0,-1.0,316.676239,79.393661,119,0.20,250.96431,1.94132,47.740,-1.000,0.300,59.940,21,-1
