Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180713_014441,0.9,0.384,11.091, Hyogo3_1, 9.0,2018,07,12,16,44,41.000,311.8,45.6,347.940643,1.176375,352.161560,1.182166,173.864090,88.817314,9970572,2955654030,2942524622,241629787,2925218993,3,0.00713,0.00890, spo,0.0,-1.0,-1.0,-1.0,349.651245,1.179493,3,-1.00,212.44580,-2.59422,38.390,-1.000,1.000,59.940,20,0
R05B25, spo,20180713_213024,0.3,0.267,6.670, Hyogo3_1, 9.0,2018,07,13,12,30,24.000,249.9,47.0,307.567902,37.399555,309.548584,38.095264,344.520325,-46.267204,1981776356,88440546,2644942846,2045687102,2607649934,2,0.02096,0.02714, spo,0.0,-1.0,-1.0,-1.0,308.527374,37.742340,12,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20180714_001450,-0.4,0.551,11.282, Hyogo3_1, 9.0,2018,07,13,15,14,50.000,271.1,39.8,350.079163,20.485750,344.772705,16.710400,234.377518,49.256485,1087583842,2682406796,3709547785,1310771409,3720788806,3,0.02225,0.00932, spo,0.0,-1.0,-1.0,-1.0,347.771484,18.882885,24,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,0
R05B25, spo,20180714_013305,1.2,0.100,10.017, Hyogo3_1, 9.0,2018,07,13,16,33,5.000,267.8,22.5,26.794582,14.232499,27.928223,14.572397,258.578217,67.706131,201278634,3681148328,2504921872,66683653,2518310172,3,0.02540,0.02370, spo,0.0,-1.0,-1.0,-1.0,27.285379,14.380445,48,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20180714_013520,1.4,0.167,8.774, Hyogo3_1, 9.0,2018,07,13,16,35,20.000,288.5,27.5,12.411440,1.724100,11.849050,0.351128,281.705292,22.266573,3633857224,1175426600,988137655,3495391834,963117771,3,0.02671,0.03703, spo,0.0,-1.0,-1.0,-1.0,12.125329,1.025775,52,-1.00,178.68492,27.32220,71.440,-1.000,1.000,59.940,11,0
R05B25, spo,20180714_015943,0.3,0.117,6.686, Hyogo3_1, 9.0,2018,07,13,16,59,43.000,297.8,33.3,8.945818,-0.605211,9.614534,-1.033555,98.001343,57.346474,1745306805,188211284,1056975435,1621373106,1059002390,3,0.02603,0.00591, spo,0.0,-1.0,-1.0,-1.0,9.222322,-0.782349,45,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180714_020110,1.2,0.133,9.698, Hyogo3_1, 9.0,2018,07,13,17,01,10.000,245.1,28.6,38.598373,35.083092,39.781960,36.009327,98.037369,-35.901268,3492032959,1345500832,2831715768,3630433193,2875170712,3,0.02504,0.01041, spo,0.0,-1.0,-1.0,-1.0,39.174454,35.538033,44,-1.00,271.12689,-54.73455,57.440,-1.000,1.000,59.940,9,0
R05B25, spo,20180714_022607,0.3,0.834,11.221, Hyogo3_1, 9.0,2018,07,13,17,26,7.000,277.4,30.5,28.514082,11.301464,20.517406,6.106688,281.510620,55.651299,205298622,10793964,4059977015,70728397,4057232139,3,0.02725,0.01215, spo,0.0,-1.0,-1.0,-1.0,24.889236,8.985686,37,-1.00,62.45153,27.40345,59.860,-1.000,1.000,59.940,49,0
R05B25, J5_Per,20180714_025922,1.1,0.100,11.109, Hyogo3_1, 9.0,2018,07,13,17,59,22.000,307.3,31.6,19.236208,-7.382321,19.135841,-8.530971,109.872375,-4.898000,595613732,2447841808,4198184775,727257931,4192333976,3,0.02583,0.01165, J5_Per,0.0,3.4,47.7,-20.3,19.189718,-7.915188,48,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20180714_031334,0.6,0.167,12.266, Hyogo3_1, 9.0,2018,07,13,18,13,34.000,262.0,43.7,34.222107,28.315435,35.605515,26.680994,144.036163,32.175106,1507479800,2887836572,1008255421,1370681618,1016146704,3,0.01910,0.00632, spo,0.0,-1.0,-1.0,-1.0,34.909668,27.510885,47,0.40,344.88788,56.30087,44.540,-1.000,1.000,59.940,11,0
