Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20141202_015017,1.2,0.267,11.165, TK1_S9, 9.0,2014,12,01,16,50,17.220,136.7,19.9,1.692399,48.915337,0.460051,46.029324,79.062492,-10.793342,3760919287,2162005294,192123450,3930139255,139364390,3,0.01273,0.00444, J5_Leo,0.0,3.9,67.6,-4.6,1.065789,47.489182,57,0.39,158.00687,45.94449,61.430,-1.000,1.000,59.940,16,-1
R05B25, spo,20141202_020244,1.3,0.868,5.975, TK1_S9, 9.0,2014,12,01,17,02,44.030,122.0,15.7,10.229067,34.801365,5.743567,31.208145,248.263947,37.295517,2515179760,1358528002,2346890538,2669776742,2298733272,3,0.01145,0.01889, spo,0.0,-1.0,-1.0,-1.0,7.931621,33.017605,59,0.49,158.74283,-0.74113,60.760,-1.000,1.000,59.940,52,-1
R05B25, J5_Hyd,20141202_024616,-0.0,0.534,11.039, TK1_S9, 9.0,2014,12,01,17,46,16.670,121.8,19.1,24.763166,36.431011,17.595520,35.542038,215.780685,53.058342,3123456623,2652063948,3897174573,2962411931,3942925263,3,0.00988,0.00257, J5_Hyd,0.0,0.1,62.6,+4.3,21.135794,36.036968,71,0.44,122.98211,1.60403,63.240,-1.000,1.000,59.940,33,-1
R05B25, J5_noO,20141202_025017,0.2,0.334,7.965, TK1_S9, 9.0,2014,12,01,17,50,17.790,129.1,14.8,16.352715,40.004822,12.889544,39.782665,202.046219,49.855591,1979935911,2604831208,1729489746,2097061591,1710496545,3,0.01000,0.00375, J5_noO,0.0,0.8,59.2,+36.2,14.623807,39.906971,73,0.41,114.50024,-2.84980,54.620,-1.000,1.000,59.940,21,-1
R05B25, J5_daD,20141202_031937,1.2,0.267,8.709, TK1_S9, 9.0,2014,12,01,18,19,37.620,146.7,19.3,14.587481,56.359341,15.117770,54.069050,111.046013,4.280570,738814699,1278473384,4175165575,652955172,4223989763,3,0.01187,0.01680, J5_daD,0.0,0.8,53.4,+25.8,14.862927,55.202927,71,0.38,204.24188,26.44440,45.430,-1.000,1.000,59.940,17,-1
R05B25, J5_Hyd,20141202_034555,-0.8,0.584,11.485, TK1_S9, 9.0,2014,12,01,18,45,55.400,130.2,20.4,35.945324,43.954330,26.700350,43.705276,214.402725,46.035294,3120524550,1268495572,4025950223,2998164336,3968423110,3,0.01107,0.00405, J5_Hyd,0.0,0.1,61.0,+1.6,31.429729,43.926151,81,0.49,127.76586,-3.95090,61.260,-1.000,1.000,59.940,36,-1
R05B25, spo,20141202_035137,1.3,1.919,11.583, TK1_S9, 9.0,2014,12,01,18,51,37.780,142.6,24.1,33.563080,55.739998,33.141922,52.446613,119.874352,-2.509168,970822662,3260771232,2001828724,850200602,1954758156,2,0.01248,0.04170, spo,0.0,-1.0,-1.0,-1.0,33.310787,53.830524,80,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_Hyd,20141202_042126,-2.1,1.235,12.773, TK1_S9, 9.0,2014,12,01,19,21,26.130,131.6,24.7,49.254559,47.130512,44.316502,47.503788,38.165989,-42.331509,2289925436,12678380,3394535239,2206867574,3383688253,2,0.01092,0.03005, J5_Hyd,0.0,3.0,70.1,+16.8,46.509357,47.364849,81,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Gem,20141202_044847,1.1,0.350,5.440, TK1_S9, 9.0,2014,12,01,19,48,47.950,138.1,18.9,44.122398,49.476440,41.196575,49.420513,44.874985,-40.521118,3248931823,2558718992,322758809,3397856730,275294741,3,0.01067,0.00412, J5_Gem,0.0,0.2,40.6,+14.9,42.719082,49.458843,94,0.62,135.57622,-4.36165,26.160,-1.000,1.000,59.940,22,-1
R05B25, spo,20141202_045751,-0.2,0.167,14.202, TK1_S9, 9.0,2014,12,01,19,57,51.950,136.9,24.3,54.601784,51.271484,52.442692,49.347691,114.636116,-21.829458,2345138004,678761884,917204548,2161897549,893420649,2,0.00977,0.00354, spo,0.0,-1.0,-1.0,-1.0,53.519459,50.331573,80,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
