Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180129_230004,-1.3,0.250,8.837, NN4_s0, 9.0,2018,01,29,14,00,4.980,221.5,25.4,211.472931,53.130447,215.280792,53.083874,31.918039,36.868721,414793539,1919855646,370538346,1521720496,388953505,3,0.08430,0.03654, spo,0.0,-1.0,-1.0,-1.0,213.114441,53.125282,43,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180130_001604,-1.1,0.584,10.840, NN4_s0, 9.0,2018,01,29,15,16,4.750,304.2,52.0,166.679138,10.750134,167.201004,4.456069,77.564323,-4.651903,1622962202,2820669234,3064221555,610874807,2983449222,3,0.06245,0.03292, spo,0.0,-1.0,-1.0,-1.0,166.933914,7.700697,39,0.62,353.91953,64.76463,21.900,-1.000,0.300,59.940,27,-1
R05B25, _L_sprite,20180130_002143,-4.0,0.000,0.000, NN4_s0, 9.0,2018,01,29,15,21,43.310,277.7,6.9,216.715851,-2.024592,216.715851,-2.024592,180.000000,87.474930,2371868761,4267109292,3497297681,3486319276,3551401381,3,0.06881,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,216.715851,-2.024592,34,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20180130_002707,-4.5,0.000,0.000, NN4_s0, 9.0,2018,01,29,15,27,7.130,277.0,5.9,219.336792,-2.051276,219.336792,-2.051276,274.495422,86.412659,2174040996,2744032584,1942361040,3703305327,1881147981,3,0.07369,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,219.336792,-2.051276,38,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20180130_010227,0.3,0.083,13.837, NN4_s0, 9.0,2018,01,29,16,02,27.640,333.3,48.4,164.462189,-2.050076,164.072769,-0.894453,253.706375,20.070606,3793949642,3861083240,312056900,2707086669,368973641,3,0.05888,0.02161, spo,0.0,-1.0,-1.0,-1.0,164.214462,-1.390334,40,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180130_011342,0.5,0.067,22.802, NN4_s0, 9.0,2018,01,29,16,13,42.170,343.1,73.7,154.912628,20.488346,153.458145,20.045702,16.694393,63.363033,1830677673,4066336148,1138340259,569571486,1183523287,3,0.06677,0.02162, spo,0.0,-1.0,-1.0,-1.0,154.076416,20.258984,32,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, _L_sprite,20180130_011645,-4.9,0.000,0.000, NN4_s0, 9.0,2018,01,29,16,16,45.620,277.0,5.1,232.412277,-2.532661,232.412277,-2.532661,157.872650,80.578789,1483661787,1526513440,4115198801,68025149,4131608836,3,0.06276,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,232.412277,-2.532661,33,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20180130_020517,-1.5,0.250,5.444, NN4_s0, 9.0,2018,01,29,17,05,17.770,267.4,19.6,238.272842,13.457109,239.219360,12.370792,339.493958,39.119091,3549779606,3979692652,2700841404,2357521784,2729592240,3,0.07055,0.01759, spo,0.0,-1.0,-1.0,-1.0,238.761963,12.897347,34,0.62,124.31725,46.02755,25.260,-1.000,0.300,59.940,13,-1
R05B25, It_ECV,20180130_021744,-1.7,0.501,3.139, NN4_s0, 9.0,2018,01,29,17,17,44.440,335.0,20.3,192.874084,-28.719166,192.199677,-30.168715,113.802124,19.085260,2883154833,3053191952,4129606068,3945286683,4104551137,3,0.06324,0.03393, It_ECV,0.0,1.7,57.3,-18.4,192.478134,-29.575615,36,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180130_022257,-2.8,1.134,10.454, NN4_s0, 9.0,2018,01,29,17,22,57.200,225.5,31.1,251.386887,52.125984,266.487610,45.834969,39.083473,33.320045,2919995178,4017653916,942678538,4151963417,960185669,3,0.06682,0.01832, spo,0.0,-1.0,-1.0,-1.0,258.439636,49.629353,39,0.75,151.94173,31.50105,33.780,-1.000,0.300,59.940,69,-1
R05B25, spo,20180130_041151,-1.0,0.317,10.689, NN4_s0, 9.0,2018,01,29,19,11,51.690,239.5,37.1,264.788666,43.012863,267.763489,40.405739,25.832838,28.932516,302792648,3208634352,3540513661,1244587279,3542040272,3,0.07111,0.01765, spo,0.0,-1.0,-1.0,-1.0,266.699036,41.371887,42,0.78,113.92053,-1.81866,42.920,-1.000,0.300,59.940,14,-1
R05B25, It_ECV,20180130_050110,-1.5,0.100,14.760, NN4_s0, 9.0,2018,01,29,20,01,10.020,271.9,24.4,275.877747,12.618745,277.368256,12.946108,322.129883,-72.060539,1666327243,128837116,2646184591,976860166,2633438111,3,0.07005,0.06218, It_ECV,0.0,2.7,73.2,+4.1,276.601471,12.778849,23,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
