Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171029_224428,1.2,0.384,14.512, TK6_w, 9.0,2017,10,29,13,44,28.120,117.6,25.1,300.313019,36.023930,298.830566,30.580105,22.437660,-10.670815,2845526213,3850801096,394375165,3175330169,384709488,3,0.02521,0.00618, spo,0.0,-1.0,-1.0,-1.0,299.494781,33.105591,68,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_sTa,20171029_225310,0.5,0.534,4.814, TK6_w, 9.0,2017,10,29,13,53,10.400,85.4,20.3,314.586609,8.127433,312.052826,7.690497,184.993927,77.369995,1769688071,2202892404,1636829456,2056008521,1615717476,3,0.02544,0.00894, J5_sTa,0.0,2.4,21.0,-28.7,313.148773,7.881472,68,0.77,57.58836,5.57768,21.630,-1.000,0.300,59.940,29,-1
R05B25, J5_Com,20171029_235408,-0.8,0.350,25.655, TK6_w, 9.0,2017,10,29,14,54,8.340,113.1,46.9,345.477661,40.027069,339.947540,32.210793,54.026836,-23.528759,855480899,4237306336,2877181918,1064713575,2859599955,2,0.02493,0.00520, J5_Com,0.0,5.6,70.5,+10.3,342.697632,36.324772,90,0.78,123.52760,39.40373,71.530,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20171030_000649,1.3,0.167,11.653, TK6_w, 9.0,2017,10,29,15,06,49.360,101.5,21.8,325.860229,21.471903,324.199738,20.309536,209.576538,48.385986,677357382,4069132844,3702211153,996522954,3673702012,3,0.02891,0.00688, J5_Ori,0.0,0.4,73.3,+9.1,325.015991,20.885178,93,0.80,92.25375,22.16582,65.120,-1.000,0.300,59.940,11,-1
R05B25, spo,20171030_005157,1.5,0.250,12.478, TK6_w, 9.0,2017,10,29,15,51,57.220,100.9,37.5,352.696686,28.421520,351.106323,25.677237,68.686981,-24.100271,259285380,3096939664,3744057506,17715403,3747081106,3,0.02854,0.00684, spo,0.0,-1.0,-1.0,-1.0,351.930756,27.118874,97,0.74,142.30157,34.37554,38.060,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20171030_011853,0.4,0.234,12.388, TK6_w, 9.0,2017,10,29,16,18,53.040,97.5,21.8,346.010162,18.258390,343.281097,17.048819,221.534225,59.765377,1356179249,3683302428,244641529,1566484455,148418441,3,0.02482,0.00821, J5_Ori,0.0,1.1,68.3,+1.8,344.604767,17.642214,74,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20171030_012111,-0.5,0.317,12.217, TK6_w, 9.0,2017,10,29,16,21,11.720,116.1,21.0,335.969482,32.777714,332.230255,30.580381,206.829666,44.429775,2735110326,2547317488,641879724,2926493607,543891929,3,0.02466,0.00452, J5_Ori,0.0,0.2,70.9,+5.5,334.149445,31.734800,88,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20171030_012119,-1.3,0.334,13.247, TK6_w, 9.0,2017,10,29,16,21,19.410,121.7,34.3,348.645813,42.884937,345.297180,39.267658,52.317963,-25.525501,3248112257,1200338172,1993234458,3424932462,1898989960,3,0.02459,0.00927, J5_Com,0.0,3.1,39.9,-37.6,346.940765,41.105003,84,0.79,95.52573,57.24372,45.440,-1.000,0.300,59.940,21,-1
R05B25, J5_Hyd,20171030_012907,-2.8,0.651,22.787, TK6_w, 9.0,2017,10,29,16,29,7.000,103.2,42.1,6.143673,31.874838,350.123016,29.091959,199.667252,57.398285,1312389482,1831172528,3308184780,1228698864,3306908841,3,0.02274,0.01564, J5_Hyd,0.0,3.5,68.0,+13.2,357.725616,30.678186,77,0.79,111.36933,-1.31940,72.980,-1.000,0.300,59.940,40,-1
R05B25, J5_Ori,20171030_021723,1.2,0.083,22.350, TK6_w, 9.0,2017,10,29,17,17,23.590,72.4,34.4,24.092152,7.191026,22.373486,6.811827,264.492767,75.670769,1507822165,3361931452,1772457489,1093842974,1774505836,3,0.02676,0.00646, J5_Ori,0.0,1.6,66.5,-1.0,23.363626,7.031125,73,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
