Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_xUm,20160203_224536,-0.8,1.218,4.646, kagawa1_N, 9.0,2016,02,03,13,45,36.490,203.3,11.1,245.771744,58.651279,255.484009,56.790508,47.687912,30.074430,2619876596,1439653936,1126635644,2427898238,1084473211,3,0.07943,0.01125, J5_xUm,0.0,5.6,50.1,+20.1,250.074707,57.941730,76,0.25,123.46613,-23.32094,50.900,-1.000,1.000,59.940,73,-1
R05B25, Iw_ACC,20160203_224842,0.7,0.100,4.548, kagawa1_N, 9.0,2016,02,03,13,48,42.170,166.3,29.1,4.162076,77.205734,2.638180,76.940506,41.996017,-10.168074,1126790974,204029244,1353684941,1242937269,1392643275,3,0.08358,0.00779, Iw_ACC,0.0,5.5,13.6,-39.0,3.338309,77.064789,77,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160204_214320,-0.2,0.234,11.308, kagawa1_N, 9.0,2016,02,04,12,43,20.320,163.5,26.6,345.424469,73.765823,344.500397,71.129921,69.204308,-1.806990,2665593772,1439653936,1145585948,2473133607,1128961550,3,0.09026,0.00886, spo,0.0,-1.0,-1.0,-1.0,344.926208,72.440948,6,0.28,159.93285,-5.13141,48.920,-1.000,1.000,59.940,15,-1
R05B25, Iw_ACC,20160206_013030,0.1,0.284,7.359, kagawa1_N, 9.0,2016,02,05,16,30,30.700,176.1,31.3,25.635986,85.498093,5.589343,84.421341,46.888447,-4.196875,1134770849,204029244,1351678910,1241939094,1397578723,3,0.09526,0.00993, Iw_ACC,0.0,2.7,22.6,+1.2,16.142250,85.119820,17,0.67,139.72551,-49.27994,37.300,-1.000,1.000,59.940,15,-1
R05B25, Iw_ACC,20160206_020435,0.0,0.184,4.332, kagawa1_N, 9.0,2016,02,05,17,04,35.900,204.4,13.7,292.669678,59.801834,293.291321,59.113438,44.546223,12.234998,2681560505,1439653936,1140534379,2472313567,1094306818,3,0.47041,0.01339, Iw_ACC,0.0,2.0,30.5,+36.8,292.967957,59.475384,4,1.10,125.97916,-32.71623,68.370,-1.000,1.000,59.940,9,-1
R05B25, spo,20160206_224507,0.6,0.367,3.625, kagawa1_N, 9.0,2016,02,06,13,45,7.650,198.4,21.1,241.071915,69.187584,242.923965,68.100906,2.030790,11.063927,1181648076,204029244,1373093655,1255472515,1354034581,3,0.08766,0.00914, spo,0.0,-1.0,-1.0,-1.0,241.898270,68.718216,64,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160207_013349,-1.9,0.584,11.792, kagawa1_N, 9.0,2016,02,06,16,33,49.710,159.0,20.5,37.696373,66.869743,35.678368,60.016502,119.954628,-3.293281,2575919931,1439653936,1107889201,2417055986,1097271037,3,0.07042,0.00830, spo,0.0,-1.0,-1.0,-1.0,36.597713,63.553959,46,0.31,207.29247,39.85243,66.760,-1.000,1.000,59.940,36,-1
R05B25, spo,20160208_010902,0.3,1.051,3.161, kagawa1_N, 9.0,2016,02,07,16,09,2.920,174.8,38.8,112.223007,83.839607,110.236977,80.477310,16.662405,0.599222,1102068829,204029244,1343376014,1246541924,1369778651,1,0.09656,0.00756, spo,0.0,-1.0,-1.0,-1.0,111.241661,82.536751,75,0.60,298.41956,80.35948,28.090,-1.000,1.000,59.940,54,-1
R05B25, Iw_PIH,20160208_020020,0.1,0.384,7.777, kagawa1_N, 9.0,2016,02,07,17,00,20.180,179.3,15.7,348.604401,71.374687,354.039276,69.695366,126.825096,14.107845,2660490901,1439653936,1145889747,2473309837,1106380291,3,0.09205,0.01907, Iw_PIH,0.0,0.0,77.6,+8.5,352.222321,70.306602,63,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J2_wndt,20160208_023853,-0.4,0.350,11.934, kagawa1_N, 9.0,2016,02,07,17,38,53.380,188.1,31.8,284.591400,82.731339,319.941101,84.347748,143.863907,5.639092,1164357795,204029244,1360561025,1228400737,1375022347,3,0.09541,0.00891, J2_wndt,0.0,0.8,43.3,-28.8,298.887909,83.783508,75,0.25,236.80269,21.18887,42.600,-1.000,1.000,59.940,22,-1
