Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190619_210600,1.0,0.167,4.890, IS2_SE, 9.0,2019,06,19,12,06,0.750,307.2,27.7,270.885681,-8.690841,271.611145,-9.225821,349.466064,52.330555,4032533322,1847836006,1276925300,4279727072,1293223341,3,0.01675,0.01457, spo,0.0,-1.0,-1.0,-1.0,271.140411,-8.879026,7,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190619_220938,-0.6,0.484,12.211, IS2_SE, 9.0,2019,06,19,13,09,38.510,272.5,40.3,296.179474,21.058840,292.375366,16.353752,10.458550,-35.133804,3265059539,1035771994,971703448,3444633041,1047635061,3,0.02319,0.01101, spo,0.0,-1.0,-1.0,-1.0,294.449432,18.961136,12,0.25,327.56296,45.67876,53.940,-1.000,0.300,59.940,30,-1
R05B25, Iw_NSA,20190620_005030,-2.3,2.202,10.160, IS2_SE, 9.0,2019,06,19,15,50,30.310,321.2,51.1,304.904846,4.166693,324.824524,21.250916,210.475204,46.673031,3368706123,2707937212,3353494822,3336509231,3327193324,3,0.03158,0.01352, Iw_NSA,0.0,3.2,28.3,+11.1,308.353058,7.366461,15,0.27,266.52618,-30.38858,24.940,-1.000,0.300,59.940,133,-1
R05B25, Iw_EPR,20190620_012821,-0.9,0.133,18.654, IS2_SE, 9.0,2019,06,19,16,28,21.180,299.0,55.1,322.459839,15.469743,320.489075,13.944290,213.869659,49.037899,2427845366,872476440,94511739,2665932017,129684573,3,0.03155,0.02294, Iw_EPR,0.0,1.5,39.6,-14.3,321.435242,14.681399,25,0.26,110.80463,9.75630,70.990,-1.000,0.300,59.940,9,-1
R05B25, spo,20190620_013921,-1.1,0.083,13.140, IS2_SE, 9.0,2019,06,19,16,39,21.620,308.5,56.7,320.108948,12.960936,319.008362,12.650500,192.096863,69.508026,1261224636,500201352,1770409106,1164458059,1807996866,1,0.03009,0.01343, spo,0.0,-1.0,-1.0,-1.0,319.628601,12.826100,29,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190620_024835,1.0,0.150,11.213, IS2_SE, 9.0,2019,06,19,17,48,35.160,303.8,35.7,353.716827,-0.911514,354.956451,-1.995890,82.675827,48.790188,2324117300,4076691508,3754172045,2609827399,3750340072,3,0.02265,0.01180, spo,0.0,-1.0,-1.0,-1.0,354.404083,-1.512915,28,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, sm_025,20190620_032758,0.4,0.117,14.627, IS2_SE, 9.0,2019,06,19,18,27,58.930,274.4,31.4,22.871771,14.921494,24.677151,15.179893,233.488342,72.794983,1181566572,2659036000,1845033074,1315273190,1851687965,3,0.02166,0.01205, sm_025,0.0,0.4,52.9,+19.0,23.601370,15.027713,22,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190620_034356,-0.1,0.250,12.026, IS2_SE, 9.0,2019,06,19,18,43,56.810,332.5,49.9,342.447113,-0.180328,344.107239,2.254807,252.569977,34.268299,374897396,2474171820,4132877581,412609303,4160105763,3,0.02897,0.01491, spo,0.0,-1.0,-1.0,-1.0,343.317200,1.096523,8,0.53,320.70959,-29.06762,46.840,-1.000,0.300,59.940,15,-1
R05B25, spo,20190619_222652,-0.0,0.534,3.224, IS2_S, 9.0,2019,06,19,13,26,52.980,344.6,57.3,253.953568,4.926643,254.987381,6.141560,339.800476,-40.035969,4158009282,4083009424,1928994761,4214718001,1956492109,3,0.02486,0.02006, spo,0.0,-1.0,-1.0,-1.0,254.344574,5.386940,6,0.14,247.59911,-2.92448,37.380,-1.000,0.300,59.940,18,-1
R05B25, spo,20190619_231555,-0.0,0.150,15.680, IS2_S, 9.0,2019,06,19,14,15,55.610,322.6,57.4,277.317627,9.254339,275.138397,11.201844,17.295275,46.759193,2505393865,260860700,1626053954,2587339559,1695743955,3,0.01774,0.02936, spo,0.0,-1.0,-1.0,-1.0,276.642334,9.861887,5,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
