Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160804_041350,1.7,0.217,12.377, TK6_w, 9.0,2016,08,03,19,13,50.180,94.5,21.4,305.517242,15.720058,303.906952,13.514709,24.599220,-33.937496,1352965856,3935087838,3841324069,1139497500,3844127194,3,0.25234,0.01062, J5_Per,0.0,0.8,64.6,+8.0,304.786652,14.726375,3,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160804_042406,1.8,0.184,10.960, TK6_w, 9.0,2016,08,03,19,24,6.530,96.4,16.9,303.199860,14.840386,302.039490,13.073567,23.878307,-31.437693,4248651948,1055995122,2574049409,4000609769,2604867477,3,-1.00000,0.00795, J5_Per,0.0,1.5,73.8,+23.4,302.681061,14.054508,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Cap,20160804_195847,0.7,0.717,10.542, TK6_w, 9.0,2016,08,04,10,58,47.510,88.0,44.2,206.140091,22.788385,197.975632,22.956524,18.772226,67.041489,3004198210,3712168236,196352961,2851804077,188548703,3,0.02612,0.00999, J5_Cap,0.0,1.4,27.0,+8.2,201.787018,22.930025,6,0.40,317.82248,-13.43386,28.050,-1.000,0.300,59.940,43,-1
R05B25, J5_Per,20160804_214542,0.6,0.334,21.915, TK6_w, 9.0,2016,08,04,12,45,42.820,82.2,43.5,234.593292,18.872662,233.274200,11.683889,321.256104,-9.664117,463338542,2715114696,475107612,255012296,467515754,3,0.02952,0.00962, J5_Per,0.0,2.0,66.3,+10.9,233.904114,15.179223,44,0.62,39.70289,51.59289,69.770,-1.000,0.300,59.940,20,-1
R05B25, spo,20160804_221929,-0.6,2.452,2.437, TK6_w, 9.0,2016,08,04,13,19,29.710,76.3,23.4,229.187622,3.272337,223.327179,5.034155,329.781555,72.724655,2509582454,3963144040,3611745299,2162251536,3591129697,3,0.02518,0.01038, spo,0.0,-1.0,-1.0,-1.0,227.946014,3.649707,45,0.42,252.31680,-13.66665,15.630,-1.000,0.300,59.940,120,-1
R05B25, J5_Per,20160804_224602,1.7,0.150,15.869, TK6_w, 9.0,2016,08,04,13,46,2.100,86.5,30.0,235.897491,14.469465,235.574982,12.144166,323.956451,-7.477807,983615597,1949533332,440865185,775185204,455152415,3,0.02873,0.01560, J5_Per,0.0,1.3,64.4,+7.7,235.719009,13.188132,51,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160805_004443,0.6,0.067,18.931, TK6_w, 9.0,2016,08,04,15,44,43.600,131.4,33.9,250.957092,50.497791,250.364990,49.307861,326.991028,-11.247257,1219892471,1198683424,1150070937,1600755233,1148512552,3,0.02991,0.00266, J5_Per,0.0,0.3,71.9,+20.2,250.661362,49.921272,52,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160805_010059,-0.6,0.300,17.469, TK6_w, 9.0,2016,08,04,16,00,59.500,94.4,32.9,268.623138,21.690144,266.158173,16.955324,348.145782,-24.569445,1512420980,1681025132,2086062177,1322435671,2094050555,3,0.02885,0.00430, J5_Per,0.0,2.0,61.7,+3.2,267.374664,19.330463,55,0.47,39.88758,54.04912,62.960,-1.000,0.300,59.940,19,-1
R05B25, J5_sPe,20160805_010152,-0.7,0.234,10.664, TK6_w, 9.0,2016,08,04,16,01,52.250,81.8,23.9,267.226990,7.552037,265.115784,6.181877,345.803955,-56.201443,3500523217,1811451664,914383479,3299481296,929989157,3,0.02884,0.00479, J5_sPe,0.0,5.4,47.4,-26.9,266.193512,6.883458,52,0.52,320.11469,31.12166,58.400,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20160805_210152,1.5,0.150,12.178, TK6_w, 9.0,2016,08,05,12,01,52.880,101.3,44.5,218.899246,31.589716,216.745743,31.393875,49.360149,57.980171,902794845,2525717660,191529376,552116676,204959057,3,0.02452,0.00895, J5_sdA,0.0,0.9,38.9,-5.0,217.927155,31.505878,18,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Eri,20160806_001419,-0.4,0.234,15.442, TK6_w, 9.0,2016,08,05,15,14,19.590,71.8,40.7,275.011230,10.844657,271.405304,11.350229,56.631008,76.267441,245019622,3152099312,2580465449,452399021,2653661080,3,0.02873,0.00761, J5_Eri,0.0,1.1,58.1,-10.7,273.184113,11.106408,53,0.59,15.95516,-11.43479,43.310,-1.000,0.300,59.940,15,-1
R05B25, spo,20160806_001517,-0.2,0.100,18.177, TK6_w, 9.0,2016,08,05,15,15,17.150,105.3,29.0,249.469635,28.099459,248.643738,26.457918,327.472626,-21.270823,3426432696,4138917372,3149758178,3683402798,3137221107,3,0.02802,0.00563, spo,0.0,-1.0,-1.0,-1.0,249.047928,27.267950,53,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160806_005839,0.8,0.067,10.081, TK6_w, 9.0,2016,08,05,15,58,39.020,76.5,14.6,262.951263,-2.045450,262.656647,-2.551348,354.109619,-29.192278,2178153189,2295456688,1744701096,2512733840,1697319677,3,0.02852,0.01444, spo,0.0,-1.0,-1.0,-1.0,262.817230,-2.311764,46,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Pau,20160806_010558,0.5,0.167,9.145, TK6_w, 9.0,2016,08,05,16,05,58.420,127.4,20.7,241.805313,41.952045,239.714172,41.985073,58.940434,48.012329,3331351406,1400603324,3550106581,3525769103,3524603239,3,0.02964,0.01249, J5_Pau,0.0,0.9,53.8,+21.5,240.749084,41.973476,46,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160806_011250,1.1,0.184,17.192, TK6_w, 9.0,2016,08,05,16,12,50.200,124.4,31.8,258.760986,44.208641,257.185944,41.346439,332.626617,-15.943332,2167417084,133943088,1261850842,2506956079,1270369865,3,0.02796,0.00907, J5_Per,0.0,2.1,65.6,+9.8,258.016510,42.891403,56,0.41,42.78534,50.62940,64.040,-1.000,0.300,59.940,12,-1
R05B25, J5_nuE,20160806_012605,1.8,0.133,18.101, TK6_w, 9.0,2016,08,05,16,26,5.660,127.1,36.1,267.040131,47.718781,265.373169,45.471058,335.943878,-18.121161,2190706556,4025913404,2131461795,2526636085,2132602940,3,0.02873,0.00409, J5_nuE,0.0,0.1,74.3,+11.1,265.974762,46.305820,42,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160806_012806,1.5,0.284,10.117, TK6_w, 9.0,2016,08,05,16,28,6.510,116.1,16.6,249.745621,30.639448,248.933304,27.876545,332.191071,-12.514175,1215015381,142511664,836798148,1608006916,871857886,3,0.02920,0.01105, J5_Per,0.0,0.7,66.2,+10.8,249.258896,29.002522,45,0.55,52.11234,39.12915,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160806_024658,-0.2,0.217,8.003, TK6_w, 9.0,2016,08,05,17,46,58.130,88.8,13.4,282.036682,6.817653,280.842407,5.568755,5.583036,-43.232925,3515928830,2823746364,724342262,3293039051,699563364,3,0.02961,0.00760, spo,0.0,-1.0,-1.0,-1.0,281.378601,6.130545,44,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160806_030138,-0.1,0.250,14.978, TK6_w, 9.0,2016,08,05,18,01,38.720,106.3,26.5,288.289948,27.630993,286.125946,24.454845,2.155521,-27.961966,3517278615,3826342960,1064865314,3289035179,1040323365,3,0.02798,0.00276, J5_Per,0.0,0.7,65.5,+9.5,287.265961,26.153555,38,0.65,40.24978,56.22438,65.970,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160806_034620,0.3,0.167,14.240, TK6_w, 9.0,2016,08,05,18,46,20.470,124.5,28.8,293.455627,43.151661,291.648712,41.234146,357.424103,-25.085962,3777644913,1770375484,839964726,4122158966,852470465,3,0.02691,0.00358, J5_Per,0.0,0.4,62.8,+5.1,292.528931,42.186317,41,0.67,52.42773,51.01477,57.760,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160805_213430,1.5,0.467,8.002, TK6_w, 9.0,2016,08,05,12,34,30.000,84.1,14.2,207.005844,3.665169,207.506302,-0.007535,297.505280,7.748974,4130951386,1750636592,2844351253,3973618043,2878414332,3,0.02562,0.03070, J5_Per,0.0,1.3,73.1,+22.3,207.212708,2.149048,22,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160805_035607,0.1,0.200,19.858, TK6_w, 9.0,2016,08,04,18,56,7.910,97.7,40.8,318.997864,27.602194,316.134125,24.537580,27.305223,-35.258999,1686939802,1519031612,2562623057,2004884208,2564369663,3,0.02546,0.00567, J5_Per,0.0,2.2,67.1,+12.3,317.564850,26.095804,21,0.47,67.16149,47.64338,58.450,-1.000,0.300,59.940,13,-1
R05B25, spo,20160805_022826,1.0,0.117,15.404, TK6_w, 9.0,2016,08,04,17,28,26.850,70.5,28.7,298.986389,2.371249,297.276337,1.915822,200.141769,74.926620,2478005960,67653680,1698101706,2270267873,1709103390,3,0.02631,0.00931, spo,0.0,-1.0,-1.0,-1.0,298.236084,2.171695,53,0.66,54.41031,12.40109,70.380,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20160806_024209,-3.0,0.400,15.961, TK6_w, 9.0,2016,08,05,17,42,9.620,70.5,28.2,303.024506,2.127790,297.516083,-1.022289,209.302643,60.214676,810256230,1449684284,2317324216,620597010,2335218478,3,0.02340,0.00589, J5_sPe,0.0,4.7,63.3,-2.4,300.304291,0.573262,33,0.67,5.38011,27.63795,71.460,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160805_012733,1.6,0.133,16.447, TK6_w, 9.0,2016,08,04,16,27,33.480,127.3,29.7,257.417084,45.794800,256.369324,43.795601,332.206177,-14.315925,1557854192,2114338864,159521501,1223738020,148731197,3,0.02622,0.01060, J5_Per,0.0,0.2,66.6,+11.4,256.999298,45.015339,51,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160804_000942,-2.9,0.617,20.754, TK6_w, 9.0,2016,08,03,15,09,42.250,112.9,40.5,255.987610,38.290943,250.869095,26.309488,332.421906,-16.546757,3700590974,3141049660,471980368,3366050728,473798626,3,0.02151,0.00999, J5_Per,0.0,1.4,59.8,-0.0,253.333466,32.502617,8,0.81,33.38304,59.32913,61.110,-1.000,0.300,59.940,38,-1
R05B25, J5_Per,20160805_205646,0.6,0.501,18.193, TK6_w, 9.0,2016,08,05,11,56,46.100,111.9,33.5,201.634399,35.197762,203.353439,26.278343,117.353394,-8.041198,1948596837,1329012784,4117101984,1868730310,4113980659,3,0.02052,0.01375, J5_Per,0.0,1.1,63.0,+5.4,202.533630,30.741667,10,0.85,36.83073,45.68521,64.010,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20160805_014640,-0.5,0.384,18.392, TK6_w, 9.0,2016,08,04,16,46,40.020,89.9,35.6,284.620209,19.793247,280.853577,13.751495,2.942328,-29.354317,3188080490,3088710972,2121620859,2884301433,2128541639,3,0.02655,0.00739, J5_Per,0.0,1.2,60.5,+1.2,282.769592,16.881491,51,0.46,52.70585,49.38219,62.060,-1.000,0.300,59.940,24,-1
R05B25, spo,20160805_033239,-0.5,0.300,9.620, TK6_w, 9.0,2016,08,04,18,32,39.400,82.6,14.3,296.820404,2.407866,294.856354,0.300117,24.576946,-42.951614,3762755080,3832733744,3209716028,4108288130,3184904820,3,0.02621,0.00439, spo,0.0,-1.0,-1.0,-1.0,295.837372,1.353578,57,0.69,11.75342,46.44006,73.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160806_033053,-2.5,0.400,10.273, TK6_w, 9.0,2016,08,05,18,30,53.030,84.0,17.3,299.007263,5.296210,296.813934,1.857604,25.634506,-32.401062,963320972,823049532,2298168326,763998831,2327003913,3,0.02567,0.00489, J5_Per,0.0,0.1,65.0,+8.7,297.878998,3.531217,38,0.57,68.87595,49.19394,71.120,-1.000,0.300,59.940,25,-1
R05B25, spo,20160806_030940,-0.0,0.167,18.038, TK6_w, 9.0,2016,08,05,18,09,40.830,74.2,41.0,318.108582,12.446910,316.115051,10.216635,217.337433,40.254688,2633054736,712925232,3684672246,2414946903,3689685306,3,0.02362,0.00688, spo,0.0,-1.0,-1.0,-1.0,317.107788,11.333310,36,0.72,18.71654,48.45615,58.750,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160806_032052,0.1,0.267,17.798, TK6_w, 9.0,2016,08,05,18,20,52.470,92.6,33.8,306.355316,20.755527,303.475189,16.878216,22.125509,-32.968243,1630419035,1388068156,237446015,1918361590,245922013,3,0.02395,0.00574, J5_Per,0.0,1.0,63.2,+5.7,304.906036,18.832373,38,0.66,44.99312,55.10829,62.790,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160805_012720,0.4,0.384,17.669, TK6_w, 9.0,2016,08,04,16,27,20.060,86.2,33.4,279.431458,16.036419,275.934998,10.206909,0.114175,-29.391083,4254855415,2508021808,2644118557,3923260063,2640845797,3,0.02633,0.00905, J5_Per,0.0,2.1,61.2,+2.4,277.728943,13.238471,58,0.58,53.73616,46.90662,65.330,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160806_024004,0.0,0.284,17.547, TK6_w, 9.0,2016,08,05,17,40,4.530,113.9,32.7,286.114594,36.322361,282.992981,32.081696,355.641449,-25.443359,3880431164,3814669628,2206947862,4075394195,2199194471,3,0.02602,0.00332, J5_Per,0.0,0.5,65.7,+9.9,284.611694,34.343853,36,0.61,46.75498,53.15508,63.920,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160805_224351,-1.0,0.701,21.951, TK6_w, 9.0,2016,08,05,13,43,51.570,114.1,44.1,240.601517,40.152752,237.259628,25.170235,323.076263,-8.823804,3183660952,684417072,197772261,2840486450,205713125,3,0.02626,0.00503, J5_Per,0.0,1.0,57.8,-3.4,238.805588,32.744709,38,0.33,36.43990,63.37615,59.530,-1.000,0.300,59.940,43,-1
R05B25, spo,20160806_034613,0.0,0.150,13.800, TK6_w, 9.0,2016,08,05,18,46,13.270,77.5,20.1,308.709045,1.977841,306.894775,0.997196,215.052872,61.562622,36527602,3283434812,930059254,293563983,914746230,3,0.02536,0.01208, spo,0.0,-1.0,-1.0,-1.0,307.898407,1.539972,27,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Eri,20160806_010608,1.8,0.117,10.860, TK6_w, 9.0,2016,08,05,16,06,8.760,116.1,30.8,259.364014,37.299545,257.991516,36.614120,124.785286,42.656715,147822750,3070713904,223979904,481253816,233375157,3,0.02590,0.00535, J5_Eri,0.0,2.3,62.5,-3.8,258.787689,37.015156,40,0.54,322.28323,45.91028,52.860,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160806_020235,0.6,0.167,8.146, TK6_w, 9.0,2016,08,05,17,02,35.350,124.9,11.6,247.874176,34.966721,247.443192,33.682117,328.778198,-12.737829,198855105,411123004,3668947872,477291745,3626694294,3,0.02610,0.00760, J5_Per,0.0,1.3,74.9,+25.3,247.648605,34.299488,39,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160806_020903,-0.3,0.117,18.968, TK6_w, 9.0,2016,08,05,17,09,3.230,108.8,30.6,278.124542,31.505217,276.867584,29.571867,351.610168,-24.880384,1710499562,2059362352,241045879,1907364540,247339466,3,0.02574,0.00362, J5_Per,0.0,1.5,75.5,+26.2,277.573883,30.669167,35,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160805_210715,-0.1,0.534,12.672, TK6_w, 9.0,2016,08,05,12,07,15.560,123.1,41.2,210.356613,45.980213,205.271454,40.379379,93.392731,23.661772,1600497840,3931716924,3396371445,1247044684,3398026461,3,0.02477,0.00705, spo,0.0,-1.0,-1.0,-1.0,207.712540,43.224789,14,0.59,338.57495,45.71011,32.460,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20160805_232853,-1.8,0.501,15.975, TK6_w, 9.0,2016,08,05,14,28,53.570,123.5,28.9,229.448181,42.500023,228.227127,34.549320,134.543976,5.330030,1747394370,3668926512,3398754109,2102652554,3413515949,3,0.02666,0.00544, J5_Per,0.0,2.8,63.5,+6.1,228.806442,38.543060,44,0.82,37.90524,54.35329,63.030,-1.000,0.300,59.940,31,-1
R05B25, J5_Pau,20160804_230853,1.9,0.184,10.087, TK6_w, 9.0,2016,08,04,14,08,53.620,121.9,27.5,222.480576,40.645687,220.064224,40.325310,56.299679,48.520821,1039930971,1032404284,2938972133,671568419,2932689419,3,0.02622,0.01116, J5_Pau,0.0,0.4,57.9,+30.8,221.362778,40.504116,39,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sPe,20160806_035020,1.3,0.501,15.938, TK6_w, 9.0,2016,08,05,18,50,20.590,88.9,46.5,327.221161,24.302818,319.073395,21.571983,186.128738,59.872845,910686159,1603231792,2333667228,613592191,2345702183,3,0.02316,0.00873, J5_sPe,0.0,5.2,59.4,-8.4,323.202393,23.021736,25,0.58,93.71681,1.21570,51.630,-1.000,0.300,59.940,30,-1
R05B25, J5_Eri,20160805_040007,-0.8,0.334,16.081, TK6_w, 9.0,2016,08,04,19,00,7.730,111.0,25.8,299.005585,31.004337,292.774872,31.718676,101.438301,57.774239,440442427,1860779324,1301988799,245518082,1290501692,3,0.02391,0.03765, J5_Eri,0.0,5.0,80.4,+23.7,295.846405,31.405550,7,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20160805_030300,-1.7,0.884,8.115, TK6_w, 9.0,2016,08,04,18,03,0.140,86.1,20.3,292.326355,8.650654,285.714233,11.429902,41.266632,64.886299,2933398244,4082065456,2014549994,3126564317,2050366884,3,0.02596,0.01030, J5_sdA,0.0,2.4,43.2,+5.6,289.058136,10.046734,62,0.61,331.60129,-10.08586,52.830,-1.000,0.300,59.940,53,-1
R05B25, J5_Per,20160805_024217,1.5,0.200,15.463, TK6_w, 9.0,2016,08,04,17,42,17.190,78.1,28.1,297.813843,7.333044,296.310028,4.651847,23.727722,-28.973438,3499726430,3517529404,98243512,3296012683,81247339,3,0.02632,0.01483, J5_Per,0.0,3.6,63.3,+5.9,297.042480,5.961554,57,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160805_233541,0.2,0.417,8.916, TK6_w, 9.0,2016,08,05,14,35,41.060,92.1,17.4,235.609146,11.742131,232.757675,9.270288,132.492371,47.512608,3169534604,2429509680,13480068,2826213819,46200672,3,0.02458,0.01133, spo,0.0,-1.0,-1.0,-1.0,234.210815,10.538097,42,0.60,6.95267,28.09892,66.280,-1.000,0.300,59.940,26,-1
R05B25, spo,20160805_212440,0.2,0.267,8.819, TK6_w, 9.0,2016,08,05,12,24,40.450,122.1,16.0,184.418076,35.229324,183.997314,32.896473,89.422462,7.029604,1203551272,204029244,1367825288,1573703290,1407308319,3,0.02572,0.00990, spo,0.0,-1.0,-1.0,-1.0,184.204315,34.060387,22,0.81,351.05728,52.06748,56.250,-1.000,0.300,59.940,17,-1
R05B25, spo,20160805_032711,0.8,0.250,9.832, TK6_w, 9.0,2016,08,04,18,27,11.620,96.8,15.9,288.830994,14.536190,287.216339,12.699304,6.648309,-39.141068,2678422057,1439653936,1134479585,2318785188,1104834664,3,0.02478,0.00802, spo,0.0,-1.0,-1.0,-1.0,287.967468,13.558661,56,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160805_030519,0.1,0.384,8.732, TK6_w, 9.0,2016,08,04,18,05,19.380,93.6,25.5,293.412201,17.277426,293.810028,13.957947,25.392012,6.338051,1145020184,204029244,1365396761,1353102478,1343298700,3,0.02627,0.01668, spo,0.0,-1.0,-1.0,-1.0,293.609222,15.647125,62,0.63,120.75834,30.77233,50.290,-1.000,0.300,59.940,24,-1
R05B25, J5_sdA,20160805_235842,0.4,0.284,15.405, TK6_w, 9.0,2016,08,05,14,58,42.480,102.8,39.6,257.352692,30.736176,252.402725,31.572950,53.992218,57.068699,2674636476,1439653936,1139711430,2336331593,1133594328,3,0.02592,0.00549, J5_sdA,0.0,2.9,43.1,+5.2,254.679245,31.213469,56,0.56,355.11691,-19.40623,46.450,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160805_234110,1.7,0.217,10.913, TK6_w, 9.0,2016,08,05,14,41,10.250,90.6,18.8,239.005402,11.346823,238.475479,9.032408,326.456787,-12.494393,1191089496,204029244,1362371014,1383780128,1400310462,3,0.02612,0.00803, J5_Per,0.0,2.3,69.8,+16.7,238.754196,10.254045,46,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160805_233625,-0.2,0.417,17.233, TK6_w, 9.0,2016,08,05,14,36,25.720,102.7,35.6,247.656128,29.060989,245.769485,22.154930,330.619904,-12.431293,2672848864,1439653936,1137734364,2297864858,1125410531,3,0.02580,0.00815, J5_Per,0.0,0.1,54.8,-8.3,246.710953,25.704166,47,0.55,45.44239,51.79738,55.710,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160804_214618,0.5,0.367,21.563, TK6_w, 9.0,2016,08,04,12,46,18.420,127.0,42.9,220.966751,49.133423,220.310669,41.228706,128.254837,2.344175,1179846140,204029244,1372648128,1404549063,1454706040,3,0.02559,0.00669, J5_Per,0.0,3.2,62.7,+4.9,220.618027,45.207275,32,0.46,36.69510,48.60719,60.290,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20160805_014857,0.3,0.300,6.587, TK6_w, 9.0,2016,08,04,16,48,57.630,93.5,10.2,261.229736,8.722023,260.508087,6.890464,347.833344,-21.114885,2667615937,1439653936,1139080391,2339073993,1086007580,3,0.02503,0.00701, J5_Per,0.0,1.0,67.5,+13.0,260.824097,7.694642,63,0.57,51.70771,49.20041,71.880,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20160805_235151,0.5,0.300,16.034, TK6_w, 9.0,2016,08,05,14,51,51.010,87.1,40.6,262.587952,20.427835,257.649536,21.689417,42.836605,64.152634,1164541792,204029244,1360133012,1366944787,1454926380,3,0.02470,0.00952, J5_sdA,0.0,1.8,44.6,+8.8,260.338440,21.022863,53,0.43,16.26434,-24.22374,53.880,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160805_011149,0.0,0.300,20.805, TK6_w, 9.0,2016,08,04,16,11,49.710,127.3,44.0,274.165680,49.428730,269.819092,43.957520,340.323364,-19.091116,2680996607,1439653936,1132992446,2341952665,1143242640,3,0.02484,0.00563, J5_Per,0.0,0.5,63.1,+5.6,271.892944,46.727261,53,0.56,50.96143,44.74992,56.930,-1.000,0.300,59.940,19,-1
R05B25, J5_Pau,20160806_005018,0.2,0.150,14.577, TK6_w, 9.0,2016,08,05,15,50,18.640,126.7,35.5,257.275055,47.220982,254.090698,47.577202,63.031895,41.888481,1158332843,204029244,1360655946,1363099765,1362611702,3,0.02405,0.00332, J5_Pau,0.0,0.3,47.8,+7.9,255.842270,47.392776,40,0.42,13.01913,-36.22079,68.020,-1.000,0.300,59.940,10,-1
R05B25, spo,20160805_032212,0.3,0.284,9.140, TK6_w, 9.0,2016,08,04,18,22,12.640,86.7,13.1,290.912231,4.949813,289.121552,3.143249,16.024769,-44.530704,2656154262,1439653936,1133638613,2318031878,1090668564,3,0.02594,0.00634, spo,0.0,-1.0,-1.0,-1.0,290.071228,4.102865,63,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
