Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160904_215631,-2.2,0.350,14.412, Hyogo3_1, 9.0,2016,09,04,12,56,31.000,291.4,49.3,351.610413,13.542964,352.941437,8.680443,85.242882,14.736592,305922668,1954271270,3137248233,485905905,3145722987,2,0.01724,0.00995, spo,0.0,-1.0,-1.0,-1.0,352.254456,11.211199,53,0.24,199.21249,58.19737,32.780,-1.000,1.000,59.940,22,0
R05B25, spo,20160904_222421,1.2,0.284,4.441, Hyogo3_1, 9.0,2016,09,04,13,24,21.000,305.5,24.2,9.294323,-11.811643,10.458288,-12.354377,76.174393,61.960934,902504254,204267546,1879800773,1024887401,1936036366,3,0.02359,0.00624, spo,0.0,-1.0,-1.0,-1.0,9.912897,-12.100948,57,-1.00,247.79355,24.69260,18.730,-1.000,1.000,59.940,17,0
R05B25, spo,20160905_014159,-1.6,0.267,15.333, Hyogo3_1, 9.0,2016,09,04,16,41,59.000,304.9,41.3,47.535103,1.153238,48.804050,-2.704206,317.914307,-18.199072,4009729066,237936956,1484041857,3880305415,1485518446,3,0.02291,0.00475, spo,0.0,-1.0,-1.0,-1.0,48.157047,-0.738310,43,0.99,25.15686,49.41689,52.740,-1.000,1.000,59.940,17,0
R05B25, spo,20160905_023925,1.8,0.100,5.900, Hyogo3_1, 9.0,2016,09,04,17,39,25.000,279.6,24.2,88.657204,6.205110,89.133942,6.571312,350.704041,51.840057,2889872733,1565368984,1484737494,2793861308,1529309153,3,0.02798,0.01029, spo,0.0,-1.0,-1.0,-1.0,88.886612,6.381448,73,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160909_210426,0.0,0.417,4.452, Hyogo3_1, 9.0,2016,09,09,12,04,26.000,272.5,19.7,17.098970,8.971464,18.644798,7.930694,120.057114,54.852818,3977796548,2869793416,1544504857,3857330715,1594593930,3,0.03010,0.00673, spo,0.0,-1.0,-1.0,-1.0,17.833378,8.478462,32,-1.00,347.37827,25.49160,37.930,-1.000,1.000,59.940,25,0
R05B25, J5_sPe,20160909_215134,0.5,0.534,9.712, Hyogo3_1, 9.0,2016,09,09,12,51,34.000,273.4,25.2,23.788202,11.378896,20.928514,6.787067,286.806305,31.131861,396895996,3745328948,3299336426,530485203,3339522815,3,0.02834,0.01613, J5_sPe,0.0,1.0,76.5,+17.9,22.456371,9.257878,24,-1.00,59.35416,47.33641,54.120,-1.000,1.000,59.940,32,0
R05B25, spo,20160909_215957,1.8,0.133,6.632, Hyogo3_1, 9.0,2016,09,09,12,59,57.000,272.5,32.9,19.630346,16.121454,20.073797,15.615519,122.833778,38.316902,721987547,936145248,52416386,601126751,54135628,3,0.02106,0.01414, spo,0.0,-1.0,-1.0,-1.0,20.019371,15.677800,23,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160909_232443,0.6,0.851,9.434, Hyogo3_1, 9.0,2016,09,09,14,24,43.000,271.4,31.2,42.831951,16.031885,49.306614,12.385244,159.007751,56.919994,2775698299,3552627628,3216174919,2900070244,3220697664,3,0.01801,0.00806, spo,0.0,-1.0,-1.0,-1.0,43.410656,15.718122,9,-1.00,256.71988,4.95225,51.910,-1.000,1.000,59.940,9,0
R05B25, spo,20160909_233841,0.1,0.250,10.041, Hyogo3_1, 9.0,2016,09,09,14,38,41.000,254.7,31.9,52.868153,28.918207,53.374161,26.418159,327.880890,-8.987696,331757363,3517412240,2550716004,441626375,2557850962,3,0.02350,0.00804, spo,0.0,-1.0,-1.0,-1.0,53.098698,27.793558,35,-1.00,37.38250,66.74451,53.860,-1.000,1.000,59.940,16,0
R05B25, J5_sPe,20160910_000454,-0.4,0.250,5.814, Hyogo3_1, 9.0,2016,09,09,15,04,54.000,260.1,19.4,69.018898,18.741602,69.973457,17.558157,352.925659,-35.312527,3864282960,2508449564,988901241,4017570243,970099191,3,0.02835,0.00867, J5_sPe,0.0,0.1,70.3,+8.4,69.437820,18.224785,56,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_sPe,20160910_001433,2.0,0.167,8.232, Hyogo3_1, 9.0,2016,09,09,15,14,33.000,272.3,36.4,50.271198,18.060411,50.437778,16.670631,322.310242,-6.227169,2567910981,1778325744,519931484,2424920110,517320083,3,0.03299,0.00805, J5_sPe,0.0,0.4,78.5,+21.0,50.352497,17.384798,52,-1.00,44.98064,52.45251,42.210,-1.000,1.000,59.940,10,0
R05B25, spo,20160910_010215,1.6,0.300,11.609, Hyogo3_1, 9.0,2016,09,09,16,02,15.000,260.5,30.6,72.703201,23.965454,76.486519,23.655491,242.092560,65.665657,3702276802,940874492,1802273743,3585130601,1795599247,3,0.02694,0.01277, spo,0.0,-1.0,-1.0,-1.0,74.798065,23.805412,77,-1.00,351.17484,8.18321,40.740,-1.000,1.000,59.940,17,0
R05B25, J5_sPe,20160910_010851,1.3,0.150,8.594, Hyogo3_1, 9.0,2016,09,09,16,08,51.000,259.2,26.3,79.087997,22.970352,80.161987,22.153702,14.610447,-45.469257,3730526808,3467531696,2794049196,3610320944,2781987288,3,0.03027,0.00601, J5_sPe,0.0,0.2,74.8,+15.3,79.695145,22.510748,71,-1.00,286.83127,2.42194,61.120,-1.000,1.000,59.940,9,0
R05B25, J5_sPe,20160910_020242,1.6,0.100,11.778, Hyogo3_1, 9.0,2016,09,09,17,02,42.000,297.4,24.1,74.309288,-6.519957,74.836311,-7.604667,341.179871,-25.532158,3851010144,2356079804,75998903,3968123766,122412025,3,0.02519,0.00657, J5_sPe,0.0,0.3,72.5,+11.8,74.565430,-7.047847,92,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160910_024251,0.1,0.234,13.407, Hyogo3_1, 9.0,2016,09,09,17,42,51.000,280.3,27.4,91.412308,7.527145,90.758224,4.482293,359.804382,11.989222,3149209836,3733918512,1802013002,2971436790,1811892273,3,0.02880,0.00387, spo,0.0,-1.0,-1.0,-1.0,91.085457,6.009971,125,-1.00,142.08914,74.39796,55.550,-1.000,1.000,59.940,15,0
R05B25, J5_sPe,20160910_024816,1.6,0.067,8.474, Hyogo3_1, 9.0,2016,09,09,17,48,16.000,272.3,25.5,98.423042,12.403555,99.047424,11.859393,21.832973,-46.514297,249180885,3235005500,1677615128,69692529,1622694825,3,0.02065,0.00656, J5_sPe,0.0,1.1,56.6,-12.7,98.778473,12.092412,108,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20160910_025514,2.1,0.100,9.179, Hyogo3_1, 9.0,2016,09,09,17,55,14.000,282.3,16.5,102.339661,-0.423323,102.446999,-1.373074,12.291828,-6.446368,2010242424,230413872,2891306079,2101826488,2949605394,3,0.01713,0.01673, J5_Per,0.0,4.2,70.7,+18.2,102.390923,-0.876958,102,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_sPe,20160910_025605,1.7,0.117,9.886, Hyogo3_1, 9.0,2016,09,09,17,56,5.000,264.4,13.5,114.832077,12.205028,115.673943,11.667553,42.839622,-55.020428,634212742,646585148,3568116843,798550007,3608260076,3,0.01903,0.02282, J5_sPe,0.0,4.5,87.0,+34.1,115.284660,11.916659,103,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160910_030244,0.6,0.133,15.395, Hyogo3_1, 9.0,2016,09,09,18,02,44.000,287.9,38.0,84.006645,8.648830,85.963341,8.215369,28.203892,-74.856621,2976381424,853371952,1186554434,3090635621,1183609228,3,0.01837,0.01072, spo,0.0,-1.0,-1.0,-1.0,85.039291,8.421400,99,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20160910_030755,0.0,0.200,6.726, Hyogo3_1, 9.0,2016,09,09,18,07,55.000,245.5,27.9,113.543190,34.583736,114.217651,33.385265,38.500725,-20.524340,2785289091,3608647996,3316623330,2891514333,3309297951,3,0.02004,0.00817, J5_Per,0.0,2.7,49.5,-17.3,113.828255,34.081764,104,0.41,11.33209,69.22510,26.090,-1.000,1.000,59.940,11,0
R05B25, spo,20160910_032253,-0.6,0.083,11.819, Hyogo3_1, 9.0,2016,09,09,18,22,53.000,253.1,47.2,92.583443,35.456001,93.739082,35.653194,112.994728,-52.770863,3841867883,3248207920,2975188879,3999019738,2957928352,2,0.01928,0.00814, spo,0.0,-1.0,-1.0,-1.0,93.030869,35.533772,99,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160910_033446,2.0,0.150,9.625, Hyogo3_1, 9.0,2016,09,09,18,34,46.000,245.0,31.2,116.695511,36.319466,118.416946,35.925591,91.893814,-50.999901,1476310300,3201119548,3664829138,1569925025,3668662762,1,0.02324,0.01110, spo,0.0,-1.0,-1.0,-1.0,117.634560,36.108150,109,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160910_040251,1.2,0.717,7.125, Hyogo3_1, 9.0,2016,09,09,19,02,51.000,260.2,19.9,128.228683,19.056158,121.722511,23.319000,242.240463,49.673199,2526204613,1467256880,2126718921,2629156507,2107393820,3,0.02073,0.03847, spo,0.0,-1.0,-1.0,-1.0,128.556061,18.828770,84,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160910_041115,1.2,1.018,11.263, Hyogo3_1, 9.0,2016,09,09,19,11,15.000,268.1,27.6,119.483620,16.717625,129.398636,20.531521,356.156006,61.336269,3606278636,41659708,889805502,3700414505,904626427,3,0.02044,0.03256, spo,0.0,-1.0,-1.0,-1.0,120.569443,17.168606,97,0.33,31.51182,-24.84286,42.640,-1.000,1.000,59.940,14,0
R05B25, J5_sPe,20160910_041244,-0.6,0.217,15.070, Hyogo3_1, 9.0,2016,09,09,19,12,44.000,251.7,27.2,127.725510,29.344152,130.840256,27.577314,255.742950,47.610538,371770871,2798305328,2740869793,469813042,2743203049,3,0.02299,0.00950, J5_sPe,0.0,0.6,72.5,+11.8,129.178650,28.536039,99,0.39,8.39233,19.52985,67.360,-1.000,1.000,59.940,14,0
R05B25, J5_sPe,20160910_043824,1.5,0.951,14.051, Hyogo3_1, 9.0,2016,09,09,19,38,24.000,268.6,22.7,130.342743,13.814257,139.995209,7.371509,240.381699,54.337303,930489925,505093436,1959626604,1028409075,2011062209,3,0.01936,0.01914, J5_sPe,0.0,4.4,74.2,+14.4,131.181931,13.278157,73,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_sPe,20160910_043857,0.1,0.200,14.757, Hyogo3_1, 9.0,2016,09,09,19,38,57.000,278.5,25.2,123.318291,7.595293,125.469894,5.614841,41.472588,-46.768070,2682805557,2262310960,3184999887,2515076556,3203915749,3,0.01972,0.01350, J5_sPe,0.0,3.7,71.3,+9.9,124.426300,6.578551,68,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20160910_044405,0.9,0.133,9.236, Hyogo3_1, 9.0,2016,09,09,19,44,5.000,299.6,13.7,121.118690,-15.064230,121.545662,-16.255138,26.008198,-18.312191,1849188095,3147234620,3801936652,1681088476,3780253438,3,0.02931,0.00723, J5_Per,0.0,0.1,75.3,+26.0,121.324280,-15.639492,68,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160910_044910,1.1,0.117,8.238, Hyogo3_1, 9.0,2016,09,09,19,49,10.000,308.7,43.3,95.970299,0.904390,95.323547,0.125833,5.219028,39.713146,3815217481,4167360560,771052746,3919043929,741035359,3,0.01590,0.01097, spo,0.0,-1.0,-1.0,-1.0,95.713646,0.595466,27,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sPe,20160910_045120,1.0,0.133,17.875, Hyogo3_1, 9.0,2016,09,09,19,51,20.000,270.2,31.7,124.848351,17.319622,126.793152,15.917560,236.638229,49.967037,1111701433,3992501564,609962470,1213788685,619687275,3,0.01985,0.00443, J5_sPe,0.0,0.3,70.2,+8.3,125.865417,16.591200,29,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
