Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20160801_195536,-1.5,1.168,6.791, Okayama4_,9,2016,8,1,10,55,36.63,51.1,26.6,202.889099,-11.683441,194.926636,-10.44596,238.387665,75.748283,1670914346,3769950782,315645469,1897143665,333326397,3,0.177,0.01541, J5_bPi,0,5.3,36.8,-7.9,199.297195,-11.152397,15,1.23,314.57449,-7.11187,25.46,-1,0.3,59.94,70,-1
R05B25, J5_sdA,20160801_231619,-1.8,0.717,10.529, Okayama4_,9,2016,8,1,14,16,19.64,46,24.3,255.290695,-16.440189,247.755112,-14.584445,295.176331,68.965546,175839329,2417774802,2019890611,638523438,2041016968,3,0.0406,0.01752, J5_sdA,0,2.7,41.7,1.7,251.849976,-15.628787,18,0.36,315.79907,-20.57401,50.28,-1,0.3,59.94,42,-1
R05B25, J5_Per,20160801_235732,-1,0.05,19.764, Okayama4_,9,2016,8,1,14,57,32.61,63.2,45.7,269.698242,8.713286,269.112122,7.696972,354.754852,-29.393608,2711122320,681127404,3284617926,2398968964,3302698449,3,0.02264,0.00796, J5_Per,0,2.1,65.6,9.7,269.515747,8.3814,31,0.39,0,0,-1,-1,0.3,59.94,4,-1
R05B25, J5_sdA,20160802_000511,-2.1,0.534,10.668, Okayama4_,9,2016,8,1,15,5,11.93,21.9,32.1,291.036346,-19.917578,285.070862,-19.622852,296.868195,69.987007,2138563562,2398416520,2163285488,1389355770,2154363935,3,0.02667,0.01616, J5_sdA,0,2.9,45.4,10.8,288.087219,-19.796747,39,0.4,358.35175,-11.57608,35.56,-1,0.3,59.94,33,-1
R05B25, spo,20160802_000607,-0.8,0.2,12.479, Okayama4_,9,2016,8,1,15,6,7.68,17.1,25.9,293.62674,-27.082546,292.202362,-29.249645,38.215931,-26.224857,1950196712,701826280,2761519069,1498440016,2784664261,3,0.02163,0.00512, spo,0,-1,-1,-1,292.927704,-28.158876,34,0.31,331.10294,38.69705,54.09,-1,0.3,59.94,13,-1
R05B25, J5_sdA,20160802_003111,-0.1,0.3,7.279, Okayama4_,9,2016,8,1,15,31,11.89,26.6,19.1,287.838623,-30.296204,285.275208,-30.455061,98.473259,-59.367809,845010764,374103060,64823176,530481658,31690840,3,0.02405,0.01559, J5_sdA,0,2.4,48.8,19.1,286.592834,-30.379721,32,0.48,341.56784,-15.78892,47.53,-1,0.3,59.94,19,-1
R05B25, spo,20160802_013730,-1.1,0.334,21.935, Okayama4_,9,2016,8,1,16,37,30.99,69.6,34.8,283.27063,5.269029,276.305908,2.994264,357.361786,-71.404755,3712741208,1922971680,4017645923,4031951709,4019653895,3,0.02337,0.00538, spo,0,-1,-1,-1,279.752441,4.129186,18,0.53,0,0,-1,-1,0.3,59.94,21,-1
R05B25, spo,20160802_013952,-1.7,0.25,22.643, Okayama4_,9,2016,8,1,16,39,52.3,61.3,41.7,293.385742,4.996225,289.110138,1.252102,17.687765,-48.635376,2934659283,2349678444,3400990870,2206179319,3443862232,3,0.03228,0.01223, spo,0,-1,-1,-1,291.399933,3.262826,19,0.65,14.90528,41.4603,69.35,-1,0.3,59.94,16,-1
R05B25, J5_sdA,20160802_014823,0.1,0.25,13.221, Okayama4_,9,2016,8,1,16,48,23.68,50.9,45.3,303.477173,2.500823,300.486267,3.953143,38.586128,63.873959,2893089815,2355635472,1640861651,2259778040,1727276990,3,0.02952,0.01243, J5_sdA,0,2.1,46.8,14.3,301.969543,3.234513,20,0.68,0,0,-1,-1,0.3,59.94,15,-1
R05B25, spo,20160802_021649,0.2,0.133,12.809, Okayama4_,9,2016,8,1,17,16,49.94,64.3,21,285.6987,-7.256148,284.349854,-8.374067,24.257479,-49.451626,3097038875,3396264604,2466064892,2511625085,2473040594,3,0.0353,0.00767, spo,0,-1,-1,-1,285.042175,-7.801555,10,0.33,0,0,-1,-1,0.3,59.94,9,-1
