Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140327_231336,1.0,0.501,6.257, KN1_W, 9.0,2014,03,27,14,13,36.260,102.3,28.9,105.892738,25.622116,105.159630,22.566605,10.414183,11.258727,151677649,3648371318,2634251426,13463194,2644355176,3,0.00262,0.00309, spo,0.0,-1.0,-1.0,-1.0,105.518532,24.081112,6,0.45,271.61130,57.58839,20.220,-1.000,1.000,59.940,30,-1
R05B25, spo,20140328_012855,0.5,0.217,7.182, KN1_W, 9.0,2014,03,27,16,28,55.830,65.1,19.0,151.523621,-7.727909,149.936142,-7.530504,194.108719,79.557098,1593154478,1515021098,1968376364,1459038146,1983789616,3,0.00650,0.00195, spo,0.0,-1.0,-1.0,-1.0,150.817001,-7.640778,4,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20140328_013956,0.7,0.484,6.947, KN1_W, 9.0,2014,03,27,16,39,56.360,91.8,17.4,137.466797,11.471947,135.379013,8.823896,38.633026,37.115108,694380458,2913737948,2671417977,565028273,2627563104,3,0.00649,0.00429, spo,0.0,-1.0,-1.0,-1.0,136.440201,10.176992,5,0.43,271.57291,39.01504,43.700,-1.000,1.000,59.940,30,-1
R05B25, spo,20140328_015155,2.1,0.184,5.945, KN1_W, 9.0,2014,03,27,16,51,55.650,72.3,25.4,157.752930,1.461473,157.073700,0.605624,66.593246,38.424007,2926987918,775695288,1309948828,2791057148,1329543692,3,0.00918,0.00207, spo,0.0,-1.0,-1.0,-1.0,157.450531,1.080530,5,0.33,175.92690,23.12802,50.730,-1.000,1.000,59.940,12,-1
R05B25, spo,20140328_035018,0.4,0.384,11.111, KN1_W, 9.0,2014,03,27,18,50,18.420,91.1,29.3,180.885117,17.377462,178.282150,13.844022,78.766006,33.856037,3508375789,1427130312,4094266787,3646995599,4115726986,3,0.00643,0.00324, spo,0.0,-1.0,-1.0,-1.0,179.628403,15.690574,9,0.30,322.05469,34.51147,46.810,-1.000,1.000,59.940,24,-1
R05B25, spo,20140327_234550,1.9,0.384,2.595, KN1_S, 9.0,2014,03,27,14,45,50.990,16.1,12.7,165.062164,-39.482632,165.273087,-40.471867,69.174744,-7.097337,1482276735,312067956,830886048,1471010238,864367151,3,0.01571,0.00642, spo,0.0,-1.0,-1.0,-1.0,165.089157,-39.610844,22,0.16,146.09297,40.56154,16.560,-1.000,1.000,59.940,7,-1
R05B25, spo,20140328_005924,-0.7,0.200,19.120, KN1_S, 9.0,2014,03,27,15,59,24.480,49.0,37.4,167.023743,-4.093895,163.222260,-3.646231,225.351028,82.237633,4225222862,933361632,3845434931,4094843287,3842970643,3,0.01581,0.00871, spo,0.0,-1.0,-1.0,-1.0,165.152954,-3.875774,27,0.26,227.43607,-8.06794,70.780,-1.000,1.000,59.940,13,-1
R05B25, spo,20140328_013026,0.3,0.350,11.330, KN1_S, 9.0,2014,03,27,16,30,26.010,43.0,22.6,170.018753,-19.081421,165.960327,-20.184546,127.343536,64.802849,4064394776,925902892,897850806,4253615820,927462509,3,0.01422,0.00530, spo,0.0,-1.0,-1.0,-1.0,168.045502,-19.631033,31,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20140328_014551,2.4,0.100,7.727, KN1_S, 9.0,2014,03,27,16,45,51.300,8.0,15.1,205.719925,-38.850121,205.083496,-39.431946,143.269073,29.865303,50058926,1326315664,296946945,197255526,327268284,3,0.01300,0.00516, spo,0.0,-1.0,-1.0,-1.0,205.475983,-39.077400,28,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140328_022222,1.7,0.150,7.170, KN1_S, 9.0,2014,03,27,17,22,22.640,18.3,17.7,203.649170,-34.004608,202.425369,-33.818333,221.234543,54.713043,3595553669,2118465564,2829625072,3749457430,2856364818,3,0.01507,0.01117, spo,0.0,-1.0,-1.0,-1.0,202.986404,-33.905331,35,0.28,341.03119,18.31424,65.770,-1.000,1.000,59.940,6,-1
