Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151002_190112,0.5,1.568,1.794, Osaka03_6E, 9.0,2015,10,02,10,01,12.000,270.3,8.3,19.527956,4.383784,19.803661,1.499120,289.946564,-5.444035,861621635,1346528882,2157633770,957183148,2193849743,3,0.01022,0.01162, spo,0.0,-1.0,-1.0,-1.0,19.708277,2.498728,10,0.26,199.44798,38.58759,23.830,-1.000,1.000,59.940,24,0
R05B25, J5_oCt,20151002_213858,-1.2,0.250,16.112, Osaka03_6E, 9.0,2015,10,02,12,38,58.000,301.3,42.6,15.176348,3.807448,14.797082,-0.215149,284.817352,5.378646,1020819730,1797388470,3161138607,914306681,3168765538,3,0.01954,0.01161, J5_oCt,0.0,2.4,41.9,-10.2,15.000847,1.948311,12,0.30,48.43075,79.80945,42.890,-1.000,1.000,59.940,16,0
R05B25, spo,20151003_004639,1.7,0.083,7.546, Osaka03_6E, 9.0,2015,10,02,15,46,39.000,260.1,32.9,89.286629,25.228130,89.149246,24.565157,353.834229,11.412369,823391330,4155989524,4134970514,945676384,4136161121,3,0.01615,0.01467, spo,0.0,-1.0,-1.0,-1.0,89.199333,24.853685,12,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_ocU,20151003_014008,0.9,0.133,15.840, Osaka03_6E, 9.0,2015,10,02,16,40,8.000,283.0,40.1,86.455391,12.904475,85.579910,10.956161,350.823517,23.187027,2358273279,3969766672,1389120858,2244309059,1387520350,3,0.02052,0.02915, J5_ocU,0.0,2.6,48.5,-12.7,86.016418,11.931414,16,0.59,247.60973,26.70343,71.940,-1.000,1.000,59.940,8,0
R05B25, spo,20151003_015534,1.4,0.083,9.293, Osaka03_6E, 9.0,2015,10,02,16,55,34.000,256.8,35.4,105.220627,28.823494,105.971344,29.042503,319.070831,56.463474,3261256800,301248696,2450518550,3412525682,2450552749,3,0.01700,0.00887, spo,0.0,-1.0,-1.0,-1.0,105.547066,28.922844,19,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20151003_033212,0.2,0.067,15.653, Osaka03_6E, 9.0,2015,10,02,18,32,12.000,254.6,41.6,123.515106,32.712303,124.590973,32.096039,72.021347,-44.086430,4161548442,1895003812,3706377514,4048398096,3714111315,3,0.02671,0.01141, spo,0.0,-1.0,-1.0,-1.0,124.056320,32.420361,11,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20151003_033212,1.7,1.852,1.609, Osaka03_6E, 9.0,2015,10,02,18,32,12.000,265.8,12.8,146.260193,10.692552,146.491241,10.867553,42.740013,51.074139,3651211292,2680131264,2256549423,3510297188,2238752504,3,0.02671,0.05122, spo,0.0,-1.0,-1.0,-1.0,146.044998,10.529226,11,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20151003_040252,0.1,2.302,4.697, Osaka03_6E, 9.0,2015,10,02,19,02,52.000,271.8,19.3,145.267685,9.410416,146.044022,9.424280,331.969208,80.526016,910383655,972298124,2770517305,1054365928,2790181412,3,0.01822,0.10813, spo,0.0,-1.0,-1.0,-1.0,146.030334,9.424050,8,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20151003_044440,-0.5,0.184,12.007, Osaka03_6E, 9.0,2015,10,02,19,44,40.000,304.9,22.0,134.083527,-12.906959,134.597702,-15.027318,41.089035,-12.841968,601828932,3466600528,2018268610,728310640,2066251801,3,0.01843,0.01092, spo,0.0,-1.0,-1.0,-1.0,134.367661,-14.083667,20,0.68,354.98691,71.82299,70.900,-1.000,1.000,59.940,11,0
R05B25, spo,20151003_045326,-0.6,0.067,8.675, Osaka03_6E, 9.0,2015,10,02,19,53,26.000,290.8,13.2,152.112640,-8.821943,152.530502,-9.362935,235.134979,38.019627,2839630412,974907612,3194619900,2702278916,3181347692,3,0.02220,0.01068, spo,0.0,-1.0,-1.0,-1.0,152.320145,-9.089018,15,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
