Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_aHy,20050124_232044,2.2,0.433,11.0, Saitama1s1,9.0,2005,01,24,14,20,44.000,185.5,29.0,263.394501,81.665451,286.212738,78.816727,58.41309357,7.56134415,1977191937,3847214109,1219609420,2041354351,1226163328,3,0.0,0.0, M_aHy,7.3,6.9,41.2,+0.0
R04B, M_aLe,20050125_001114,2.7,0.400,14.8, Saitama1s1,9.0,2005,01,24,15,11,14.000,186.1,44.5,157.941971,80.231071,165.116943,86.095543,63.24191284,0.81653661,1252743096,948302834,1589189418,1089060823,1545210335,3,0.0,0.0, M_aLe,5.7,5.6,43.1,+0.0
R04B, M____,20050125_003216,3.9,0.300,26.6, Saitama1s1,9.0,2005,01,24,15,32,16.000,164.5,57.4,115.679573,66.167183,95.820663,66.185120,285.61810303,23.51130676,1538087344,2614744566,1439365844,1354908856,1451913752,3,0.0,0.0, M_tCe,12.7,9.8,87.9,+46.4
R04B, M____,20050125_004544,4.1,0.200,15.5, Saitama1s1,9.0,2005,01,24,15,45,44.000,181.0,54.1,141.721573,71.822227,131.894897,71.531006,322.47225952,18.17742729,1470359546,502367508,388218408,1570546640,342997616,3,0.0,0.0, M_tCe,41.6,35.7,35.9,-40.2
R04B, M____,20050125_011922,4.0,0.133,16.8, Saitama1s1,9.0,2005,01,24,16,19,22.000,157.7,31.7,51.934528,71.045799,49.165802,69.007431,296.97555542,8.24578285,2886025829,4024487952,4259203096,2765829899,4277256627,3,0.0,0.0, M_tCe,16.5,9.5,143.0,+138.4
R04B, M_Vir,20050125_012430,3.6,0.333,11.2, Saitama1s1,9.0,2005,01,24,16,24,30.000,155.7,49.1,103.932152,67.869537,94.947357,69.705757,248.29447937,18.28977776,2124427195,1893017272,2191605958,1973405000,2179584272,3,0.0,0.0, M_Vir,0.2,0.2,28.7,-4.2
R04B, M____,20050125_013933,2.9,0.433,17.1, Saitama1s1,9.0,2005,01,24,16,39,33.000,164.8,37.6,75.798973,77.745056,65.651321,70.840904,319.66842651,5.46936846,1175925157,135656612,521784689,1299579938,486517730,3,0.0,0.0, M_tCe,41.6,25.8,82.8,+38.1
R04B, M____,20050125_015259,4.0,0.233,15.0, Saitama1s1,9.0,2005,01,24,16,52,59.000,171.6,50.1,136.156357,74.566063,124.346359,73.302322,332.11334229,14.87145329,1295992088,2282085056,1983573251,1206842346,1970055314,3,0.0,0.0, M_tCe,50.6,41.2,44.8,-25.3
R04B, M_eCr,20050125_015957,4.2,0.100,12.7, Saitama1s1,9.0,2005,01,24,16,59,57.000,197.6,49.4,196.544830,71.377449,198.641449,72.472336,78.12339020,9.11127949,3136867120,4082676620,2023066336,3086298529,2047671985,2,0.0,0.0, M_eCr,5.5,3.9,41.5,+0.0
R04B, M_pLe,20050125_024651,4.0,0.167,8.1, Saitama1s1,9.0,2005,01,24,17,46,51.000,192.7,31.8,277.957153,78.678001,282.208588,77.656700,49.98141098,7.63360929,1655951959,177403984,3620540557,1846830424,3592111968,1,0.0,0.0, M_pLe,0.7,0.7,24.7,+0.0
