Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_eLy,20180522_021543,0.8,0.200,15.345, TK6_w, 9.0,2018,05,21,17,15,43.350,67.0,36.9,229.467270,5.638305,227.400085,3.386267,134.314484,42.293072,1521628522,2732683254,647436318,1338445662,647155807,3,0.02806,0.00583, J5_eLy,0.0,1.8,49.9,+9.1,228.598862,4.694690,47,0.50,305.35602,47.64035,47.300,-1.000,0.300,59.940,12,-1
R05B25, spo,20180522_025147,-1.3,0.234,16.139, TK6_w, 9.0,2018,05,21,17,51,47.050,86.8,31.0,223.808792,15.277723,219.932251,14.901231,62.989334,73.869835,3701320364,642069162,742221463,3377261949,765211769,3,0.02696,0.00710, spo,0.0,-1.0,-1.0,-1.0,221.815796,15.092566,50,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180522_033305,0.8,0.200,16.541, TK6_w, 9.0,2018,05,21,18,33,5.410,106.2,29.1,223.361130,28.897640,220.145111,27.256418,92.605583,49.785198,3317629010,343134172,3973988025,3496751793,3976932691,3,0.02161,0.00887, spo,0.0,-1.0,-1.0,-1.0,221.727402,28.079544,27,0.29,322.95209,28.26564,67.120,-1.000,0.300,59.940,13,-1
R05B25, spo,20180522_033513,0.9,0.267,14.013, TK6_w, 9.0,2018,05,21,18,35,13.710,118.4,24.9,213.623199,36.728363,210.208267,34.227127,89.066193,37.242321,2091431166,3792908984,3896333426,1772614496,3916165862,3,0.02427,0.01100, spo,0.0,-1.0,-1.0,-1.0,211.882233,35.484692,20,0.25,341.74457,21.35143,67.560,-1.000,0.300,59.940,17,-1
R05B25, spo,20180522_212822,-0.1,0.801,9.293, TK6_w, 9.0,2018,05,22,12,28,22.810,97.0,40.1,147.768631,26.900389,140.768829,23.327562,17.240231,52.019791,2533330249,3417619912,2279176555,2285608006,2278701868,3,0.02627,0.00608, spo,0.0,-1.0,-1.0,-1.0,144.034668,25.061483,14,0.32,243.40604,28.44304,23.230,-1.000,0.300,59.940,43,-1
R05B25, spo,20180522_220925,-0.9,0.150,6.459, TK6_w, 9.0,2018,05,22,13,09,25.760,112.6,30.6,141.861450,34.487034,140.811447,34.114002,358.684509,49.365166,1064855892,154314100,981783090,567876533,989043563,3,0.02776,0.00640, spo,0.0,-1.0,-1.0,-1.0,141.368103,34.313293,12,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180524_201819,0.8,0.184,9.314, TK6_w, 9.0,2018,05,24,11,18,19.700,129.9,42.1,125.497803,51.110809,122.787262,50.809036,136.960815,-38.326298,3004405050,3911189472,2623049768,2891733852,2647256518,3,0.02679,0.00809, spo,0.0,-1.0,-1.0,-1.0,124.013817,50.953854,17,0.48,257.01419,-32.82148,36.170,-1.000,0.300,59.940,10,-1
R05B25, spo,20180525_020721,0.9,0.067,7.034, TK6_w, 9.0,2018,05,24,17,07,21.390,120.0,42.1,215.190338,43.911037,214.805130,43.373531,105.250916,19.501652,4140223945,3771630636,1827866437,3822057805,1818887144,3,0.02910,0.00376, spo,0.0,-1.0,-1.0,-1.0,214.976273,43.621906,31,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180601_033008,1.4,0.067,13.014, TK6_w, 9.0,2018,05,31,18,30,8.980,81.9,40.2,253.585571,16.876585,253.247070,16.001837,337.553650,-19.086647,1680716482,448417936,926703427,1944980864,815136806,3,0.02579,0.00545, spo,0.0,-1.0,-1.0,-1.0,253.395798,16.392244,14,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180601_035041,0.2,0.234,23.280, TK6_w, 9.0,2018,05,31,18,50,41.280,95.6,39.7,252.665085,25.730328,246.631744,25.834129,67.135429,64.165001,2400356902,927543324,3025546255,2563877593,3020845710,3,-1.00000,0.00946, spo,0.0,-1.0,-1.0,-1.0,249.652267,25.813316,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
