Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191109_023358,0.7,0.534,11.014, Okayama1_, 9.0,2019,11,08,17,33,58.670,218.5,19.5,189.347809,52.814495,198.583649,54.941063,39.717327,33.206501,2556071116,3130363298,1026743314,2641550907,1067599541,3,0.02546,0.01149, spo,0.0,-1.0,-1.0,-1.0,193.802094,53.955780,80,0.43,132.40208,3.63540,63.080,-1.000,0.300,59.940,33,-1
R05B25, spo,20191109_023657,0.3,0.817,6.611, Okayama1_, 9.0,2019,11,08,17,36,57.870,214.5,32.6,170.459641,61.476070,170.595810,56.109753,81.172897,-0.387631,3255547055,917156134,959486702,3238465494,954809009,3,0.02574,0.00708, spo,0.0,-1.0,-1.0,-1.0,170.528793,58.958752,84,0.41,342.67206,29.53004,18.700,-1.000,0.300,59.940,48,-1
R05B25, J5_Leo,20191109_025547,0.6,0.200,12.302, Okayama1_, 9.0,2019,11,08,17,55,47.650,214.8,27.0,185.853043,59.420876,190.092865,60.766441,44.248180,24.849836,3520068790,3057618292,4114534611,3571062217,4101261475,3,0.02548,0.00841, J5_Leo,0.0,1.3,80.9,+14.2,187.850800,60.085518,76,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191109_025806,0.9,0.117,15.648, Okayama1_, 9.0,2019,11,08,17,58,6.790,239.7,44.7,149.806747,44.323921,150.589645,46.048901,47.410866,12.396047,1101849316,2176936688,735536001,1116977361,719446828,3,0.02795,0.00838, spo,0.0,-1.0,-1.0,-1.0,150.139191,45.069855,80,0.42,131.39264,-29.31376,39.950,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191109_030552,0.7,0.083,8.892, Okayama1_, 9.0,2019,11,08,18,05,52.210,246.7,18.5,179.942795,29.428049,180.764038,29.310310,341.810211,59.306854,2905379506,2638012792,48389649,2921772637,6398520,3,0.02677,0.00701, J5_Ori,0.0,3.0,60.6,-9.7,180.263550,29.382696,81,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191109_031520,0.9,0.100,20.050, Okayama1_, 9.0,2019,11,08,18,15,20.880,228.9,45.6,153.853806,51.985195,156.141739,53.423042,27.502518,24.860250,256465393,1337355364,2265763347,212741916,2250623245,3,0.02289,0.00687, spo,0.0,-1.0,-1.0,-1.0,154.993195,52.718590,67,0.31,119.15154,3.64244,66.180,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20191109_032938,-0.5,0.267,12.170, Okayama1_, 9.0,2019,11,08,18,29,38.860,237.3,47.2,154.507080,46.317604,158.834427,45.103935,127.387283,-40.365612,984712034,717354048,2161881507,962559825,2177054051,3,0.02602,0.00439, J5_nTa,0.0,1.8,26.1,-9.8,156.606598,45.755741,74,0.35,104.13323,47.51325,52.050,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20191109_033949,-2.6,1.018,4.563, Okayama1_, 9.0,2019,11,08,18,39,49.430,251.7,13.9,190.004486,22.896429,193.676498,19.879801,304.314148,44.266663,2001803670,3337189132,3144626135,1920597467,3108746046,3,0.02375,0.00585, J5_nTa,0.0,1.7,35.7,+23.4,191.650513,21.569494,70,0.43,44.53020,10.75224,43.530,-1.000,0.300,59.940,54,-1
R05B25, J5_Leo,20191109_041704,0.6,0.250,14.924, Okayama1_, 9.0,2019,11,08,19,17,4.550,218.9,31.8,195.202347,57.685234,201.922684,59.010124,42.349918,29.373024,1507690289,2493756240,2785352601,1555932370,2817644185,3,0.02818,0.00504, J5_Leo,0.0,0.5,79.0,+11.5,198.203522,58.332855,79,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Hyd,20191109_042832,1.0,0.200,20.079, Okayama1_, 9.0,2019,11,08,19,28,32.890,207.2,36.4,192.251190,68.029976,202.968491,68.592400,26.273453,21.375210,223545598,2995605468,4166809748,137832928,4165878770,3,0.02991,0.00485, J5_Hyd,0.0,8.3,66.9,+11.4,197.572952,68.398758,82,0.56,115.31014,-1.92373,67.520,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20191109_050558,-3.5,0.417,15.498, Okayama1_, 9.0,2019,11,08,20,05,58.460,238.1,36.0,194.021988,43.534927,202.943161,44.317085,28.415047,45.552101,3441129554,133033072,1324006451,3363673788,1322521443,3,0.05285,0.01465, J5_Leo,0.0,0.5,78.2,+10.3,198.447845,44.012383,4,1.46,138.75063,18.91113,60.050,-1.000,0.300,59.940,25,-1
