Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180110_174126,-0.7,1.151,0.769, TK8_S4, 9.0,2018,01,10,08,41,26.650,254.5,34.6,86.763527,30.636953,87.573143,30.790228,110.490967,-57.098892,2038850365,909069606,64445392,1898432925,66996953,3,0.01746,0.02785, spo,0.0,-1.0,-1.0,-1.0,87.163544,30.713373,11,1.35,86.53486,27.17727,18.540,-1.000,0.300,59.940,50,-1
R05B25, spo,20180111_023859,-0.7,0.367,11.817, TK8_S4, 9.0,2018,01,10,17,38,59.730,232.6,37.1,226.251480,48.242409,232.135513,46.504688,18.564713,38.328156,1925746557,638945562,249420178,2091376891,248428140,3,0.02034,0.00642, spo,0.0,-1.0,-1.0,-1.0,229.230118,47.414707,25,1.89,124.86705,20.37084,33.170,-1.000,0.300,59.940,23,-1
R05B25, spo,20180111_024055,0.3,0.133,14.210, TK8_S4, 9.0,2018,01,10,17,40,55.380,253.8,28.9,228.345169,28.799202,230.374695,28.145424,11.814597,55.622257,849131153,171739964,2945037260,1021496129,2924022011,3,0.03287,0.00824, spo,0.0,-1.0,-1.0,-1.0,229.350189,28.480228,30,1.92,164.62527,31.38702,71.730,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20180111_025024,0.6,0.184,16.817, TK8_S4, 9.0,2018,01,10,17,50,24.640,253.0,38.4,220.922363,33.330021,224.526840,33.862190,60.480583,55.089012,3753937490,529900696,3681329694,3514265761,3684027991,3,0.02162,0.00712, J5_Hyd,0.0,3.6,49.7,-17.2,222.589508,33.589973,24,1.95,117.16232,-21.12840,55.700,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20180111_025641,0.5,0.117,16.616, TK8_S4, 9.0,2018,01,10,17,56,41.040,229.4,39.2,228.432419,51.182735,231.280655,51.847084,75.437767,35.632790,874226672,4119217800,3605413474,979734467,3596565153,3,0.03002,0.01169, J5_Com,0.0,3.2,69.7,+9.0,229.685852,51.485996,26,2.02,144.96545,-26.09928,50.300,-1.000,0.300,59.940,8,-1
R05B25, spo,20180111_031036,-1.0,0.167,22.815, TK8_S4, 9.0,2018,01,10,18,10,36.490,232.3,41.0,228.520874,49.295856,233.992081,50.826736,80.851433,36.013439,975398466,1573032756,110547183,878354964,104386052,2,0.02887,0.00551, spo,0.0,-1.0,-1.0,-1.0,231.258194,50.106140,33,1.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180111_034140,0.2,0.133,17.575, TK8_S4, 9.0,2018,01,10,18,41,40.260,244.6,42.3,231.767609,40.629364,234.708023,40.074898,32.327736,47.702095,3755311384,2570164576,2332653308,3515976780,2356158035,3,0.02564,0.00719, spo,0.0,-1.0,-1.0,-1.0,233.249512,40.360374,41,2.02,161.12961,29.86941,59.140,-1.000,0.300,59.940,9,-1
R05B25, spo,20180111_041649,-0.3,0.150,24.066, TK8_S4, 9.0,2018,01,10,19,16,49.380,235.3,40.2,245.724152,46.865273,249.865723,49.117901,115.339539,31.259657,699535178,1654150060,3872110594,598809711,3870683824,3,0.02659,0.00888, spo,0.0,-1.0,-1.0,-1.0,247.592346,47.924274,32,2.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20180111_043045,-0.3,0.150,11.914, TK8_S4, 9.0,2018,01,10,19,30,45.520,255.3,19.1,264.616852,22.671694,266.479919,22.136353,46.355076,61.986580,886881940,3178054544,3060214923,1049623832,3023371336,3,0.02115,0.00780, J5_Com,0.0,2.6,71.7,+12.2,265.466461,22.430723,37,2.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180111_044348,-0.5,0.367,5.430, TK8_S4, 9.0,2018,01,10,19,43,48.780,239.8,5.5,289.738373,27.553127,291.704712,28.364330,335.608917,-53.154610,359911596,1074820892,2656299691,506999492,2635063957,3,0.02259,0.01420, spo,0.0,-1.0,-1.0,-1.0,290.807312,27.999092,32,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
