Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190801_234627,-0.5,0.284,12.451, Okayama4_, 9.0,2019,08,01,14,46,27.710,24.3,36.0,285.056702,-15.546525,281.640686,-15.048504,313.148865,72.497322,3331279886,2436543902,493680522,3954515338,486573666,3,0.02731,0.01486, J5_sdA,0.0,2.1,47.1,+15.0,283.758911,-15.363711,29,0.77,57.76631,3.04975,52.540,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20190802_001031,0.4,0.167,10.929, Okayama4_, 9.0,2019,08,01,15,10,31.260,43.7,27.3,271.757996,-15.307185,269.889191,-14.850963,315.003082,69.406540,1317612104,1306481330,3523042628,1647366592,3498336998,3,0.02841,0.01468, J5_sdA,0.0,1.0,45.4,+10.8,270.838226,-15.084805,34,0.63,6.54772,-14.62529,40.740,-1.000,0.300,59.940,11,-1
R05B25, spo,20190802_003127,-0.2,0.751,2.548, Okayama4_, 9.0,2019,08,01,15,31,27.280,46.4,24.8,273.429077,-15.794603,272.095551,-14.445127,348.787231,41.784389,1041700647,553453228,1424446400,315353655,1439927943,3,0.02903,0.00993, spo,0.0,-1.0,-1.0,-1.0,272.688843,-15.048604,32,0.57,286.32907,-34.11731,23.820,-1.000,0.300,59.940,36,-1
R05B25, J5_Per,20190802_003459,1.2,0.150,9.299, Okayama4_, 9.0,2019,08,01,15,34,59.470,18.7,18.1,295.786804,-34.122833,294.646027,-35.137466,52.950851,-33.969250,4052323266,3034147912,3431463246,3674860395,3467335321,3,0.02806,0.00795, J5_Per,0.0,0.1,67.7,+13.2,295.102356,-34.735847,34,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20190802_004200,0.9,0.133,12.816, Okayama4_, 9.0,2019,08,01,15,42,0.480,40.6,26.1,281.324280,-17.880665,280.223511,-19.285570,24.090986,-34.409721,3933948126,3843832424,2114718676,3338782990,2132081374,3,0.02784,0.00558, J5_Per,0.0,0.1,63.3,+5.9,280.783417,-18.574629,31,0.64,47.68773,53.44706,72.050,-1.000,0.300,59.940,9,-1
R05B25, spo,20190802_012029,-0.8,0.384,21.660, Okayama4_, 9.0,2019,08,01,16,20,29.460,60.6,35.9,283.940460,0.569222,275.898926,-1.462968,11.690649,-75.797684,4076042054,466176916,3534055502,3755991574,3530248135,3,0.02021,0.00762, spo,0.0,-1.0,-1.0,-1.0,280.066071,-0.411089,22,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20190802_012105,-0.3,0.100,14.121, Okayama4_, 9.0,2019,08,01,16,21,5.350,62.3,29.9,278.829010,-2.551196,277.630402,-3.341199,12.683174,-56.460800,2839271860,1442474784,2329545448,2215267517,2323582078,3,0.02888,0.00687, spo,0.0,-1.0,-1.0,-1.0,278.245697,-2.935958,26,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190802_015905,-0.8,0.384,12.347, Okayama4_, 9.0,2019,08,01,16,59,5.950,18.6,17.4,316.760925,-34.779949,311.233276,-36.242420,284.788971,50.693222,2349069484,1653655148,118378329,2788420616,86924708,3,0.03797,0.00943, spo,0.0,-1.0,-1.0,-1.0,314.117004,-35.517601,21,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20190802_020236,1.1,0.217,13.598, Okayama4_, 9.0,2019,08,01,17,02,36.410,51.0,25.3,293.299713,-12.830514,291.549591,-15.181881,32.342289,-34.608730,1044634459,539335440,382268412,332716881,395718971,3,0.03337,0.01486, J5_Per,0.0,0.2,65.1,+8.9,292.473267,-13.948436,23,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Cap,20190802_021721,-1.0,0.417,10.184, Okayama4_, 9.0,2019,08,01,17,17,21.450,50.8,14.4,289.515411,-21.114521,284.989166,-21.657848,267.791809,67.428291,4167265581,1891418268,3892386644,3585616878,3936106959,3,0.03347,0.00817, J5_Cap,0.0,6.5,-1.0,-1.0,287.358459,-21.389093,20,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
