Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140428_004308,1.3,0.117,9.839, Nagano1_m1, 9.0,2014,04,27,15,43,8.580,224.0,19.9,329.918121,48.212734,331.695313,48.179375,148.643478,41.780220,4046875051,2705668626,1592663635,2710293814,1489626083,3,0.02526,0.01250, spo,0.0,-1.0,-1.0,-1.0,330.645721,48.202393,86,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140428_034221,-1.3,0.334,18.264, Nagano1_m1, 9.0,2014,04,27,18,42,21.440,199.8,32.9,9.327417,73.365967,31.344744,75.122276,37.110165,-14.805776,1931745616,1130127830,3101288122,1212874469,3138271791,3,0.02600,0.00891, spo,0.0,-1.0,-1.0,-1.0,18.744417,74.437210,79,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20140427_232254,1.0,0.167,9.832, Nagano1_m2, 9.0,2014,04,27,14,22,54.030,42.8,36.8,175.789871,-6.909799,174.150879,-6.667015,226.576004,79.148849,3595553468,4262110036,3726333013,2421913653,3725763076,3,0.03110,0.02538, spo,0.0,-1.0,-1.0,-1.0,174.824356,-6.767472,29,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140428_025314,1.8,0.184,5.402, Nagano1_m2, 9.0,2014,04,27,17,53,14.470,40.1,36.7,230.305237,-8.245529,229.442520,-7.422709,311.815033,45.534069,2099101200,2622307664,3421727177,567571114,3420687003,3,0.02186,0.03435, spo,0.0,-1.0,-1.0,-1.0,229.944855,-7.902417,35,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Lyr,20140427_203833,2.0,0.100,9.739, Nagano1_m3, 9.0,2014,04,27,11,38,33.160,243.8,49.1,220.972549,42.826916,219.773987,42.842083,39.663311,47.168953,2694113321,1269061432,3688397575,4256733588,3697786537,3,0.02022,0.00634, J5_Lyr,0.0,3.8,29.5,-38.5,220.240143,42.829601,46,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140427_220001,-1.2,1.818,4.956, Nagano1_m3, 9.0,2014,04,27,13,00,1.730,265.9,22.1,262.348938,15.992028,271.346649,16.737570,103.854759,72.879051,1336916969,2422764324,3100323529,397667161,3110116369,3,0.02447,0.01331, spo,0.0,-1.0,-1.0,-1.0,264.877106,16.240688,54,0.50,161.28755,-13.03086,19.800,-1.000,0.300,59.940,108,-1
R05B25, spo,20140427_231304,-1.7,0.334,9.727, Nagano1_m3, 9.0,2014,04,27,14,13,4.980,280.2,35.9,261.560669,13.285910,264.268585,15.188016,334.162689,-51.701351,758482664,2867876800,3756128333,1963885877,3757340142,3,0.02205,0.01429, spo,0.0,-1.0,-1.0,-1.0,263.010803,14.312310,54,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_eLy,20140428_025511,0.2,0.551,9.744, Nagano1_m3, 9.0,2014,04,27,17,55,11.540,298.9,46.0,300.201538,8.722163,301.215729,3.526927,31.896637,10.913404,3093082066,443459724,841655817,3962109454,890452565,3,0.01665,0.00865, J5_eLy,0.0,1.2,39.9,-12.8,300.700256,6.180408,23,0.68,145.98810,68.21069,21.480,-1.000,0.300,59.940,34,-1
R05B25, spo,20140428_034122,-1.5,0.417,8.950, Nagano1_m3, 9.0,2014,04,27,18,41,22.390,290.6,37.7,322.241150,7.715429,325.942444,6.963797,86.062851,76.320160,2652099895,37165648,4043855660,3488290415,4044135052,3,0.02049,0.01345, spo,0.0,-1.0,-1.0,-1.0,323.879852,7.386713,27,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20140427_220607,0.1,0.217,12.020, Nagano1_m4, 9.0,2014,04,27,13,06,7.580,132.5,45.8,130.170441,53.482449,125.791931,53.590607,125.024071,-36.406933,2525843183,1821031132,156638146,3731265686,136618613,2,0.04811,0.01551, spo,0.0,-1.0,-1.0,-1.0,128.160172,53.552040,9,0.93,199.86165,18.43445,30.610,-1.000,0.300,59.940,14,-1
R05B25, spo,20140428_000914,1.4,0.384,7.952, Nagano1_m4, 9.0,2014,04,27,15,09,14.970,137.1,24.4,125.179314,51.527290,120.031990,51.250031,128.905060,-38.413681,138529202,830835312,3745983887,1081338319,3699190886,3,0.02160,0.02238, spo,0.0,-1.0,-1.0,-1.0,122.926384,51.434090,6,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_etA,20140428_040010,-0.5,0.184,10.727, Nagano1_m4, 9.0,2014,04,27,19,00,10.750,166.1,18.0,136.240707,68.150810,137.846909,66.252357,63.863998,-6.921605,4048166648,538334844,1289984452,3199434666,1333434101,3,0.01985,0.03178, J5_etA,0.0,0.4,72.9,+10.0,136.970963,67.326660,16,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20140427_223840,-0.6,0.267,7.244, Nagano1_m6, 9.0,2014,04,27,13,38,40.880,334.2,46.1,215.578003,-4.553792,213.680786,-4.754600,162.015060,82.362282,1664803998,1871331504,1720127081,565660373,1637798950,3,0.02203,0.00786, spo,0.0,-1.0,-1.0,-1.0,214.657822,-4.651835,49,0.78,236.55339,-2.73384,46.420,-1.000,0.300,59.940,17,-1
R05B25, spo,20140428_012745,1.0,0.901,4.547, Nagano1_m6, 9.0,2014,04,27,16,27,45.150,357.0,21.9,243.568665,-31.909424,247.771011,-34.167286,115.263527,-44.869778,1928245241,1692421052,3864374853,749728177,3888196312,3,0.03571,0.00992, spo,0.0,-1.0,-1.0,-1.0,245.649063,-33.059280,12,1.99,195.38586,4.02578,22.550,-1.000,0.300,59.940,8,-1
R05B25, J5_Lyr,20140428_025159,-0.0,0.267,11.208, Nagano1_m6, 9.0,2014,04,27,17,51,59.220,357.4,27.3,263.988770,-26.559959,263.223328,-29.459003,359.855927,-11.557088,198340413,921336112,2904344173,1405956963,2886538760,3,0.02014,0.01223, J5_Lyr,0.0,0.4,51.6,+7.6,263.606079,-28.029373,50,0.73,317.27350,74.77465,45.430,-1.000,0.300,59.940,17,-1
R05B25, J5_eLy,20140428_025511,-0.0,0.434,9.725, Nagano1_m6, 9.0,2014,04,27,17,55,11.030,299.9,45.0,300.463531,7.476529,301.322784,3.255851,31.980118,11.401883,4139571895,1024479804,1664811164,2730544021,1686013129,2,0.01908,0.01365, J5_eLy,0.0,0.9,40.5,-11.4,300.894592,5.366605,49,0.72,137.16692,56.54237,23.980,-1.000,0.300,59.940,27,-1
R05B25, spo,20140428_031859,0.7,0.367,11.139, Nagano1_m6, 9.0,2014,04,27,18,18,59.560,337.9,29.9,288.591492,-20.847322,290.387756,-24.591852,9.784181,21.903574,3118333267,1921827376,1898005964,4006228527,1883199178,3,0.02230,0.00961, spo,0.0,-1.0,-1.0,-1.0,289.472870,-22.712763,49,0.46,252.58685,47.59604,38.960,-1.000,0.300,59.940,23,-1
R05B25, spo,20140428_034048,1.2,0.100,11.672, Nagano1_m6, 9.0,2014,04,27,18,40,48.310,311.5,34.4,312.098419,-6.294655,313.253998,-6.543374,15.373688,76.218201,2182051317,3026442044,17402592,3495104376,113613841,3,0.02333,0.00560, spo,0.0,-1.0,-1.0,-1.0,312.662659,-6.416452,33,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140427_225005,-2.2,0.551,7.178, Nagano1_m7, 9.0,2014,04,27,13,50,5.480,336.0,50.4,215.807510,-0.873051,213.059204,1.917167,304.947845,44.554367,503777271,963216432,3383777995,1553180492,3459529857,3,0.19805,0.00918, spo,0.0,-1.0,-1.0,-1.0,214.597427,0.355890,48,0.84,225.25232,-10.90808,58.790,-1.000,0.300,59.940,34,-1
