Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170902_222824,-0.3,0.400,13.201, Hyogo3_1, 9.0,2017,09,02,13,28,24.000,272.7,40.7,12.447204,19.816303,12.458946,14.531928,102.489044,0.116107,409306853,2437962770,2946408806,279660021,2949768571,3,0.02205,0.00878, spo,0.0,-1.0,-1.0,-1.0,12.452967,17.260670,41,-1.00,13.36879,69.35094,44.800,-1.000,1.000,59.940,25,0
R05B25, spo,20170902_225352,0.6,0.350,7.808, Hyogo3_1, 9.0,2017,09,02,13,53,52.000,272.2,20.0,37.328247,9.361178,37.896061,6.690403,309.296356,-11.767962,2933284717,1858223062,2471321270,2795457429,2419366804,3,0.02650,0.01069, spo,0.0,-1.0,-1.0,-1.0,37.630745,7.942806,48,-1.00,235.57224,55.55433,42.830,-1.000,1.000,59.940,21,0
R05B25, spo,20170903_000956,0.2,0.217,12.782, Hyogo3_1, 9.0,2017,09,02,15,09,56.000,299.0,35.6,29.561253,0.295575,29.433186,-2.467931,299.547577,2.651830,1601345647,697452372,1265900354,1466076293,1266005418,3,0.02500,0.01239, spo,0.0,-1.0,-1.0,-1.0,29.502743,-0.967595,62,-1.00,34.40347,58.45230,45.340,-1.000,1.000,59.940,14,0
R05B25, spo,20170903_001235,1.3,0.133,7.156, Hyogo3_1, 9.0,2017,09,02,15,12,35.000,278.1,30.8,44.898586,11.004033,45.709652,11.440934,295.790161,59.289253,3873271428,3763851600,1152864573,4017765766,1156071137,3,0.02684,0.01898, spo,0.0,-1.0,-1.0,-1.0,45.246143,11.191684,75,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_bPi,20170903_005243,1.1,0.284,8.070, Hyogo3_1, 9.0,2017,09,02,15,52,43.000,285.0,27.0,54.533497,3.875430,56.844887,3.807212,211.868607,85.801353,1529288151,921460536,3130549451,1389054131,3107173292,3,0.03905,0.00933, J5_bPi,0.0,1.5,37.4,-6.5,55.604916,3.844585,91,-1.00,342.73819,1.61471,30.470,-1.000,1.000,59.940,18,0
R05B25, J5_bPi,20170903_005828,1.4,0.284,7.826, Hyogo3_1, 9.0,2017,09,02,15,58,28.000,311.9,42.2,29.898869,-1.529879,32.038330,-2.011793,113.159676,77.178413,128734642,155933476,3739143909,264236656,3729360930,3,0.02647,0.00464, J5_bPi,0.0,0.4,41.0,+2.7,30.896921,-1.755028,90,-1.00,353.17261,5.33555,31.200,-1.000,1.000,59.940,17,0
R05B25, J5_sPe,20170903_012506,1.3,0.200,9.208, Hyogo3_1, 9.0,2017,09,02,16,25,6.000,273.7,17.4,76.589928,6.802398,77.544968,5.193090,350.596924,-30.362188,1373808387,2478171072,2291043297,1486457137,2336041737,3,0.03037,0.01001, J5_sPe,0.0,5.8,90.2,+39.1,77.059937,6.011788,129,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20170903_015835,0.4,0.250,6.521, Hyogo3_1, 9.0,2017,09,02,16,58,35.000,283.9,26.0,72.458817,4.063247,73.744286,5.051680,337.219696,52.119061,1995863743,1898182796,1073191391,2146125212,1012158970,3,0.02712,0.00994, spo,0.0,-1.0,-1.0,-1.0,73.033714,4.505918,156,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20170903_021101,-0.5,0.367,6.446, Hyogo3_1, 9.0,2017,09,02,17,11,1.000,257.6,10.3,102.896530,15.992804,104.617058,14.370296,28.762907,-43.648216,2156061518,2348104272,3325657815,2317253044,3291215213,3,0.01796,0.01117, spo,0.0,-1.0,-1.0,-1.0,103.696548,15.243093,131,0.32,5.36671,44.06702,58.620,-1.000,1.000,59.940,19,0
R05B25, spo,20170903_021645,0.7,0.184,12.290, Hyogo3_1, 9.0,2017,09,02,17,16,45.000,262.2,28.0,85.966042,21.462511,88.331238,22.035097,302.267395,63.995167,3290261883,3548142300,590151480,3445073517,597816045,3,0.01963,0.01107, spo,0.0,-1.0,-1.0,-1.0,87.022308,21.722939,134,0.49,36.33603,1.79252,62.330,-1.000,1.000,59.940,12,0
R05B25, spo,20170903_021856,-0.7,0.250,10.400, Hyogo3_1, 9.0,2017,09,02,17,18,56.000,295.5,39.8,60.688129,5.262892,62.775108,3.664789,337.519073,-52.243740,489485028,1048038000,341939662,351902589,347649138,3,0.01937,0.00907, spo,0.0,-1.0,-1.0,-1.0,61.637424,4.537573,129,0.31,14.46463,31.39130,35.160,-1.000,1.000,59.940,16,0
R05B25, spo,20170903_022003,1.1,0.167,8.720, Hyogo3_1, 9.0,2017,09,02,17,20,3.000,261.2,18.0,96.440208,17.202351,97.275040,16.020138,17.807219,-32.481312,1459517073,3101136508,2727031862,1544337482,2707090507,3,0.01739,0.01024, spo,0.0,-1.0,-1.0,-1.0,96.873161,16.591473,125,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_kCg,20170903_032642,-0.3,0.217,11.547, Hyogo3_1, 9.0,2017,09,02,18,26,42.000,283.4,49.9,74.739586,18.172255,75.579269,15.764700,350.721741,-17.614712,2441311739,3246047408,3743902998,2559360363,3739156010,2,0.01942,0.01559, J5_kCg,0.0,0.4,23.9,-2.6,75.112404,17.111357,80,1.01,62.56215,44.42056,57.980,-1.000,1.000,59.940,14,0
R05B25, spo,20170903_033042,1.4,0.117,12.911, Hyogo3_1, 9.0,2017,09,02,18,30,42.000,280.2,49.9,76.947906,19.876022,77.951355,21.074778,332.108398,35.314850,889083518,4206807996,2696598976,1032014341,2711803013,2,0.02045,0.01264, spo,0.0,-1.0,-1.0,-1.0,77.361923,20.373590,120,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170903_033248,-0.9,0.133,10.851, Hyogo3_1, 9.0,2017,09,02,18,32,48.000,274.4,31.7,96.050117,14.231516,97.020744,13.095341,17.630684,-38.361908,907662692,757299504,1726016460,1021961522,1713756228,3,0.02006,0.00774, spo,0.0,-1.0,-1.0,-1.0,96.522614,13.680266,113,0.37,48.74577,47.36596,47.140,-1.000,1.000,59.940,9,0
