Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171023_190130,3.1,0.267,8.674, Saitama1_S1,9,2017,10,23,10,1,30.65,12.5,50.9,313.771759,-2.614479,315.858673,-3.374572,36.662716,69.747475,1952988688,1681743920,1049849039,2027630962,1060482092,3,0.01153,0.01027, spo,0,-1,-1,-1,314.597137,-2.915692,146,0.56,184.83606,8.47096,20.55,-1,1,59.94,14,-1
R05B25, spo,20171023_192213,1.9,0.701,3.086, Saitama1_W6,9,2017,10,23,10,22,13.37,78.4,33.3,270.44986,10.720145,269.374329,8.868215,354.350586,-29.302765,2496706503,2535397790,3757010678,2572770764,3744705614,3,0.01656,0.01087, spo,0,-1,-1,-1,269.968201,9.893789,109,0.18,281.49088,34.73224,16.19,-1,1,59.94,20,-1
R05B25, It_FFA,20171023_192640,0.8,0.501,17.006, Saitama1_W6,9,2017,10,23,10,26,40.15,51.9,55,300.593994,11.122483,293.801392,5.986258,16.162476,-51.731792,1667806231,2721359538,3734102114,1862430906,3639126341,3,0.01798,0.01224, It_FFA,0,5,37.7,-2.3,297.280273,8.64906,121,0.2,64.81361,27.5496,41.95,-1,1,59.94,25,-1
R05B25, spo,20171023_192931,3.5,0.234,6.496, Saitama1_S1,9,2017,10,23,10,29,31.12,17.1,46.3,316.851929,-6.476646,315.931366,-7.738395,231.510971,35.583954,3167724893,1176452412,1352460627,2958101107,1367817955,3,0.01123,0.00442, spo,0,-1,-1,-1,316.467529,-7.004578,163,0.58,122.43277,23.40547,35.56,-1,1,59.94,10,-1
R05B25, spo,20171023_195133,3,0.284,10.157, Saitama1_Z6,9,2017,10,23,10,51,33.71,70.8,74.2,317.029205,29.379215,319.772583,27.717138,83.127907,46.301918,3364537437,3169459010,894725123,3295188481,960376631,3,-1,0.01752, spo,0,-1,-1,-1,319.27124,28.028919,0,0.34,177.51488,-5.08787,18.29,-1,1,59.94,6,-1
R05B25, spo,20171023_195718,2.5,0.083,6.395, Saitama1_N6,9,2017,10,23,10,57,18.81,191.8,51.1,1.049965,72.497948,1.887244,72.912865,61.664371,-8.795714,3945888157,2322458262,1758283683,3806124078,1776477073,3,0.02094,0.00935, spo,0,-1,-1,-1,1.396138,72.672264,85,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171023_201647,2.4,0.384,8.309, Saitama1_N6,9,2017,10,23,11,16,47.07,148.7,58.6,308.39679,59.403191,305.259369,62.242405,62.033146,13.337408,389150415,1781764810,1952645943,460011524,1909941199,3,0.02576,0.01196, spo,0,-1,-1,-1,306.695068,61.014534,78,0.43,345.51019,-61.04058,16.22,-1,1,59.94,16,-1
R05B25, spo,20171023_201951,1.8,1.018,7.36, Saitama1_N6,9,2017,10,23,11,19,51.46,151.3,46.8,287.363403,66.032234,268.911316,65.968231,98.66758,23.722824,484280515,3336137500,4209215170,288699306,4253958403,3,0.02083,0.01365, spo,0,-1,-1,-1,280.285492,66.268761,83,0.29,23.19279,-29.50476,16.83,-1,1,59.94,44,-1
R05B25, I0_ETT,20171023_202314,2,0.117,10.39, Saitama1_W6,9,2017,10,23,11,23,14.43,94.6,30.1,275.15625,20.47826,274.274811,19.553562,347.671509,-38.817528,448882214,2684260012,2870662473,392627904,2881601592,3,0.02158,0.01461, I0_ETT,0,1.3,43.5,-9.9,274.794006,20.100079,109,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171023_202537,1.3,0.067,11.717, Saitama1_N6,9,2017,10,23,11,25,37.2,211.5,45.9,39.973141,64.286606,40.452805,64.71553,109.133736,-9.73936,2068809900,3983661304,1232832827,1939386154,1209796674,3,-1,0.00867, spo,0,-1,-1,-1,40.197899,64.472878,0,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171023_203022,0.9,1.068,5.629, Saitama1_N6,9,2017,10,23,11,30,22.04,179.3,28.2,168.418747,82.423531,178.355698,77.010773,101.326065,-2.963742,2388444582,819474504,3315685218,2162595993,3300545552,3,0.02085,0.01197, spo,0,-1,-1,-1,174.761093,79.70752,80,0.3,10.2942,-37.15911,26.86,-1,1,59.94,65,-1
R05B25, J5_sTa,20171023_203953,1.8,0.384,7.953, Saitama1_W6,9,2017,10,23,11,39,53.18,87.6,28.2,281.050812,14.284174,278.13385,13.120304,339.609863,-63.982975,4241426458,758109256,1764868911,4044443276,1748066974,3,0.02166,0.00701, J5_sTa,0,1.2,32,8.9,279.3479,13.610256,113,0.29,67.15624,0.96759,54.82,-1,1,59.94,13,-1
R05B25, J5_sTa,20171023_204301,2.5,0.234,10.04, Saitama1_W6,9,2017,10,23,11,43,1.21,92.5,45.8,296.045929,26.400517,293.580719,25.868845,143.416534,60.795063,829807032,3952921192,1992616047,1031137584,1911710924,3,0.01735,0.01107, J5_sTa,0,4.9,22.7,-22.9,294.433197,26.057993,117,0.21,341.31512,27.6613,35.75,-1,1,59.94,9,-1
R05B25, Ie_CTA,20171023_205151,2.3,0.133,19.104, Saitama1_N6,9,2017,10,23,11,51,51.37,161.6,44,295.142334,73.723495,287.57428,72.296448,145.326706,14.164888,1753959973,2139930100,1152564803,1687091334,1138778857,3,0.02651,0.01549, Ie_CTA,0,4.7,53.1,22,292.327667,73.251694,92,0.31,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171023_210635,3.4,0.284,5.627, Saitama1_S1,9,2017,10,23,12,6,35.93,38.3,48.6,328.816559,1.042553,329.364044,-0.411057,59.209232,20.636072,3481079758,3326828592,81547272,3285954728,96459507,3,0.0112,0.00808, spo,0,-1,-1,-1,329.119781,0.237515,120,0.7,155.58397,11.39772,56.23,-1,1,59.94,13,-1
R05B25, J5_nTa,20171023_211056,3.3,0.067,11.889, Saitama1_S1,9,2017,10,23,12,10,56.93,36,45.2,329.562805,-2.742658,328.8349,-3.028796,246.967316,69.412537,2921892263,2301967676,1593967154,2727046070,1580927062,3,0.01169,0.02796, J5_nTa,0,0.5,27.7,-4.3,329.274109,-2.878662,95,0.92,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NOA,20171023_211354,2,0.1,9.712, Saitama1_S1,9,2017,10,23,12,13,54.12,10.9,42.7,346.725677,-10.870622,345.934357,-11.461413,270.607666,51.325676,920186434,4060569648,3418558486,636334047,3406071067,3,0.01096,0.00342, I0_NOA,0,4.2,28.1,-26,346.334595,-11.163159,37,1.35,11.54277,8.4504,48.73,-1,1,59.94,7,-1
R05B25, J5_sTa,20171023_222115,-0.1,0.601,16.904, Saitama1_Z6,9,2017,10,23,13,21,15.63,69.2,77.4,357.99527,30.533659,346.737396,33.987823,138.262299,52.512302,2812747267,57551942,2718744454,3024160145,2927766659,3,0.03007,0.01526, J5_sTa,0,5.9,36.4,23.7,352.78067,32.290997,28,0.81,42.39131,3.68436,34.37,-1,1,59.94,37,-1
R05B25, J5_Ori,20171023_222125,-0.9,0.083,22.829, Saitama1_W6,9,2017,10,23,13,21,25.77,50.1,47.6,340.470215,4.663611,338.741455,4.064775,237.249649,70.369057,2182332718,1802345364,2195919508,2439132627,2210306727,3,0.02143,0.00489, J5_Ori,0,0.1,85.4,27.1,339.827698,4.441627,22,2.46,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20171023_222440,-0.3,0.684,13.32, Saitama1_W6,9,2017,10,23,13,24,40.29,51.4,55.4,345.691315,11.17137,336.659637,10.021164,196.285172,77.078667,530195996,2914945824,2135287551,213032547,2103535072,3,0.01846,0.00801, J5_sTa,0,0.9,29.2,-0.9,341.201813,10.632953,45,0.74,42.44908,10.68784,29.71,-1,1,59.94,41,-1
R05B25, I0_OMO,20171023_222618,0.8,0.1,25.378, Saitama1_N6,9,2017,10,23,13,26,18.54,212.6,57.3,47.887897,59.454666,43.70369,60.613705,13.183692,-25.879498,2415733093,240951520,90596708,2271426940,81959759,3,0.02489,0.01606, I0_OMO,0,1.3,47.2,-26.7,45.898678,60.032345,20,1.36,0,0,-1,-1,1,59.94,6,-1
