Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181025_200754,-0.9,0.734,8.369, Nagano1_m1, 9.0,2018,10,25,11,07,54.670,232.1,31.5,58.789978,46.892719,62.264969,41.253731,347.675232,-16.855013,3225267095,3482087326,4264788227,4032538611,4272968478,3,0.02274,0.01062, spo,0.0,-1.0,-1.0,-1.0,60.801125,43.773975,43,0.54,279.47733,55.25919,26.240,-1.000,0.300,59.940,39,-1
R05B25, J5_nTa,20181025_221749,-0.9,0.350,5.330, Nagano1_m1, 9.0,2018,10,25,13,17,49.600,202.8,13.5,143.010666,59.557873,146.503250,59.034920,125.930206,-29.325726,3406814961,1114137778,1118419286,2246976284,1084693948,3,0.03093,0.01453, J5_nTa,0.0,1.0,39.3,+36.0,144.760422,59.309570,22,1.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20181025_225820,-1.9,1.602,9.037, Nagano1_m1, 9.0,2018,10,25,13,58,20.140,214.0,15.1,136.954422,53.264305,159.192825,63.189911,12.482923,22.900623,3415103354,873618092,3507462096,2216546622,3536427071,3,0.02982,0.00869, spo,0.0,-1.0,-1.0,-1.0,142.004715,56.423428,66,0.93,106.15154,7.14190,69.940,-1.000,0.300,59.940,96,-1
R05B25, J5_Ori,20181025_230225,1.1,0.167,7.389, Nagano1_m1, 9.0,2018,10,25,14,02,25.010,226.3,20.9,119.875565,47.052525,120.879929,47.951717,1.286678,24.008627,3661957804,2995581000,601469536,2464141539,548396887,3,0.02076,0.02571, J5_Ori,0.0,0.1,66.1,-1.6,120.359688,47.490894,54,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181025_230821,-1.1,0.501,12.099, Nagano1_m1, 9.0,2018,10,25,14,08,21.790,220.4,28.1,115.181496,55.118290,120.420990,60.452461,3.861381,14.222846,523875785,1787339368,2643306223,1411870212,2640956711,3,0.02888,0.01214, J5_Ori,0.0,0.5,70.7,+5.2,117.479294,57.680386,78,0.90,97.09164,10.36369,60.060,-1.000,0.300,59.940,30,-1
R05B25, spo,20181025_231034,1.2,0.317,16.137, Nagano1_m1, 9.0,2018,10,25,14,10,34.160,199.9,42.1,86.678040,73.478546,71.564796,77.040237,35.543472,-10.543674,3363526262,3414365076,4236832566,4288431609,4245719777,3,0.02697,0.01949, spo,0.0,-1.0,-1.0,-1.0,78.978546,75.623474,82,0.82,120.79725,27.78969,54.500,-1.000,0.300,59.940,17,-1
R05B25, spo,20181025_231859,1.3,0.117,3.500, Nagano1_m1, 9.0,2018,10,25,14,18,59.460,183.0,25.4,191.956039,79.118996,189.721237,79.013435,25.068979,10.603798,998430535,843758368,2365296212,2071497084,2380604867,3,0.02567,0.02473, spo,0.0,-1.0,-1.0,-1.0,191.068802,79.079269,90,0.39,272.03247,47.28027,19.760,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20181026_000606,-0.9,0.617,11.094, Nagano1_m1, 9.0,2018,10,25,15,06,6.890,219.6,40.7,107.333794,58.924114,120.582336,60.340157,127.666039,-29.471434,2231633865,3790460524,1440236293,3473332492,1442373605,3,0.02744,0.00960, J5_sTa,0.0,0.5,29.0,-1.3,113.500191,59.764740,94,0.40,43.64507,10.42242,28.830,-1.000,0.300,59.940,38,-1
R05B25, spo,20181026_001133,1.3,0.651,8.658, Nagano1_m1, 9.0,2018,10,25,15,11,33.360,222.5,35.3,117.994255,55.767765,117.099831,50.265724,23.073254,3.340454,231249711,551369488,2846160349,1158292921,2847838857,3,0.02971,0.01790, spo,0.0,-1.0,-1.0,-1.0,117.493645,52.863335,88,0.29,275.48880,71.89347,29.640,-1.000,0.300,59.940,36,-1
R05B25, J5_ocU,20181026_001211,0.4,0.284,10.383, Nagano1_m1, 9.0,2018,10,25,15,12,11.500,192.2,15.6,188.658569,66.862656,195.896179,66.316978,0.609475,22.933077,1470683282,1842471068,3606309469,282109238,3571620078,3,0.02675,0.01228, J5_ocU,0.0,0.4,-1.0,-1.0,192.559204,66.613022,87,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
