Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
5,_20130202_194039,-3.253892,4.254,136.648346,35.525139,86.439201,136.264954,35.763592,38.978851,106.121178,-0.882817,10.805932,1.730103,0.895719,0.482274,2.276578,43.962326,133.569427,7.060606,_spo
5,_20130211_031740,-3.352435,5.923,136.65419,35.748257,72.248489,137.279053,35.482899,34.448616,98.236832,29.281811,8.42907,1.917995,0.951714,0.503798,2.657333,206.701645,321.993835,1.409944,_spo
2,_20130213_230715,-2.492255,4.154,138.905975,34.764767,73.878059,139.317032,34.864872,43.700787,65.674377,-4.349662,5.58704,1.59963,0.987288,0.382803,2.02397,2.239461,144.858566,3.919031,_spo
5,_20130214_010435,-6.583972,7.1,139.145996,36.295109,99.733093,139.878372,36.53146,31.834579,111.872993,3.749779,9.408313,1.714842,0.921995,0.462344,2.246523,37.799839,144.940704,4.752417,_spo
3,_20130305_215523,-4.494601,2.169,137.467453,37.593712,85.693932,137.541458,37.30835,67.57782,351.968048,69.43644,13.624107,2.425861,0.978008,0.596841,3.779841,164.225555,344.929352,18.6035,_spo
4,_20130305_231143,-3.400603,5.656,137.673553,35.73679,83.00219,138.16008,35.766659,37.399136,86.029007,10.206523,4.707726,1.489849,0.991687,0.334371,1.819232,2.803617,164.983353,1.778849,_spo
5,_20130310_211125,-4.325054,2.035,137.833145,34.614319,88.633881,137.367447,34.665222,64.967232,194.154861,7.816913,20.778688,0.998392,0.379358,0.620031,0.997991,307.946442,349.900665,11.271999,_spo
4,_20130311_034705,-4.377214,2.786,135.388779,33.098194,118.705048,135.168945,34.671593,97.804649,235.390503,-49.755894,63.872547,18.558964,0.878462,0.952666,79.984398,40.277042,170.175568,127.336777,_spo
2,_20130311_231316,-3.894217,2.202,135.280594,37.439423,69.01281,135.315536,37.514202,35.59726,149.818604,20.424063,10.812973,1.792602,0.895003,0.500724,2.401047,225.358765,350.983002,2.36758,_spo
