Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_ZCN,20171102_002519,1.8,0.167,7.089, IS2_SE, 9.0,2017,11,01,15,25,19.670,315.6,17.8,94.550842,-21.246719,93.786530,-22.148018,20.410431,35.101837,998283761,2901988172,3773865641,822737912,3814736808,3,0.01920,0.02523, Iw_ZCN,0.0,0.4,61.3,-4.8,94.070084,-21.815369,28,0.22,230.07520,50.07331,58.400,-1.000,0.300,59.940,9,-1
R05B25, spo,20171102_014244,1.3,0.250,8.143, IS2_SE, 9.0,2017,11,01,16,42,44.150,288.7,26.2,126.563263,1.973016,128.330994,2.999098,33.176888,59.749115,2675440695,3135587432,731335807,2495254110,729029964,3,0.01832,0.02016, spo,0.0,-1.0,-1.0,-1.0,127.361954,2.437104,21,0.29,73.24354,-25.62483,35.890,-1.000,0.300,59.940,16,-1
R05B25, Iw_BCN,20171102_023707,1.5,0.167,5.944, IS2_SE, 9.0,2017,11,01,17,37,7.320,285.7,16.0,149.863998,-2.428935,150.894562,-2.705341,230.907608,74.758797,3321654028,233631656,2007177874,3467524904,1979020314,3,0.02326,0.01704, Iw_BCN,0.0,0.4,92.8,+38.4,150.304718,-2.547255,17,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171102_023950,0.9,0.083,12.187, IS2_SE, 9.0,2017,11,01,17,39,50.820,292.5,33.1,133.487595,4.061250,133.613098,2.907577,43.867924,-5.359935,1400209960,187821012,304385186,1485816008,328136301,3,0.02690,0.01344, spo,0.0,-1.0,-1.0,-1.0,133.549438,3.390505,14,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_PAR,20171102_030552,1.1,0.067,19.799, IS2_SE, 9.0,2017,11,01,18,05,52.920,323.3,52.6,110.500298,4.869112,110.704788,3.401459,21.127241,-7.330076,1377796694,409600416,2624259901,1484707988,2596069438,3,0.01953,0.01243, Iw_PAR,0.0,5.1,66.9,+15.7,110.590385,4.166022,21,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171102_030658,-0.2,0.317,15.547, IS2_SE, 9.0,2017,11,01,18,06,58.890,275.6,48.8,135.003937,23.562428,135.483353,18.668966,47.131660,-4.866024,828399303,3385963244,1016694688,981836009,1014943566,3,0.02378,0.00679, spo,0.0,-1.0,-1.0,-1.0,135.224640,21.350012,25,0.29,128.53732,60.63394,60.750,-1.000,0.300,59.940,20,-1
R05B25, spo,20171102_032344,0.8,0.167,12.645, IS2_SE, 9.0,2017,11,01,18,23,44.070,331.5,46.2,112.920258,-3.157933,110.795876,-3.064475,150.923340,85.994827,2759315299,2633089040,2750663226,2919991209,2729749116,3,0.02127,0.01070, spo,0.0,-1.0,-1.0,-1.0,111.871758,-3.112342,19,0.26,191.72086,-6.20544,29.520,-1.000,0.300,59.940,11,-1
R05B25, spo,20171102_040318,2.0,0.083,12.322, IS2_SE, 9.0,2017,11,01,19,03,18.720,280.0,45.7,150.334183,19.381395,150.637573,20.477312,55.310097,14.006771,1029643673,1040134556,3610745899,906647049,3620567031,3,0.01938,0.01272, spo,0.0,-1.0,-1.0,-1.0,150.531036,20.041155,30,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Ori,20171102_042404,-0.6,0.334,14.360, IS2_SE, 9.0,2017,11,01,19,24,4.990,272.5,28.0,174.426163,14.541826,179.316391,13.593137,317.441925,72.009705,325763465,1695500784,528601202,529586331,519324245,3,0.02240,0.01077, J5_Ori,0.0,0.5,57.0,-15.1,176.729263,14.108287,25,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Hyd,20171102_050255,-0.2,0.217,14.087, IS2_SE, 9.0,2017,11,01,20,02,55.500,276.2,33.4,177.693481,14.991940,180.882996,14.872612,350.744751,74.902176,3151650893,6121468,4137335000,3071413086,4144057236,3,0.02151,0.01227, J5_Hyd,0.0,0.0,47.1,-21.6,179.091370,14.945102,36,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
