Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201201_214713,-0.3,0.901,12.750, osaka01_01, 9.0,2020,12,01,12,47,13.670,359.3,61.1,38.526875,5.827410,30.984873,-2.606092,303.309235,41.702274,568352974,3255787568,2244127310,695486314,2219490272,3,0.02064,0.00512, spo,0.0,-1.0,-1.0,-1.0,34.992489,1.888127,15,0.60,76.82297,37.38549,28.320,-1.000,1.000,59.940,55,-1
R05B25, spo,20201201_225052,2.0,0.184,23.012, osaka01_01, 9.0,2020,12,01,13,50,52.610,43.7,64.8,36.420559,15.260658,32.664162,17.541553,148.597061,54.140369,2702546892,879312188,4088986032,2845057989,4123031651,3,0.05873,0.00766, spo,0.0,-1.0,-1.0,-1.0,35.080837,16.087875,2,1.80,110.30026,-30.58509,45.790,-1.000,1.000,59.940,10,-1
R05B25, J5_psU,20201201_233554,0.8,0.300,24.185, osaka01_01, 9.0,2020,12,01,14,35,54.220,20.8,50.4,52.316734,-2.872395,47.545338,-8.377006,324.773956,40.513351,3364989346,776953904,2023191899,3250177313,2046709104,3,0.01768,0.00922, J5_psU,0.0,2.8,66.4,+7.6,49.923229,-5.651614,7,1.77,147.86473,49.55168,62.710,-1.000,1.000,59.940,19,-1
R05B25, J5_nTa,20201201_234044,0.9,0.484,5.133, osaka01_01, 9.0,2020,12,01,14,40,44.750,355.8,65.7,68.404015,10.519022,67.532341,8.231008,334.463318,20.310274,3593326879,3517529404,71950250,3755737478,44719550,3,0.01648,0.00686, J5_nTa,0.0,1.7,33.2,+14.7,67.974930,9.396783,8,1.60,75.71625,28.58873,23.790,-1.000,1.000,59.940,29,-1
R05B25, J5_noO,20201201_235802,1.5,0.100,8.857, osaka01_01, 9.0,2020,12,01,14,58,2.050,353.5,56.7,74.516876,1.571354,73.796082,1.041595,342.380005,53.657665,3096534582,2429509680,20425707,2973736563,122097241,3,0.01194,0.00651, J5_noO,0.0,0.3,49.7,+14.3,74.157982,1.307633,8,1.73,223.23738,14.21257,24.990,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20201202_011323,0.3,0.284,15.086, osaka01_01, 9.0,2020,12,01,16,13,23.330,343.9,61.3,97.576500,6.974960,93.312508,7.646571,44.164532,-78.401108,1098139999,204029244,1344202817,1262792006,1443751528,3,0.01295,0.00576, J5_Hyd,0.0,0.6,83.2,+38.5,95.677444,7.279266,12,1.79,127.71909,0.97233,58.480,-1.000,1.000,59.940,18,-1
R05B25, J5_kDr,20201202_014257,-0.6,0.117,21.367, osaka01_01, 9.0,2020,12,01,16,42,57.480,331.5,65.2,109.093742,12.404902,108.157936,10.064832,14.254436,20.983889,2614622756,1439653936,1123719108,2435208541,1162474417,3,0.02369,0.00222, J5_kDr,0.0,1.0,43.5,-2.8,108.696114,11.415614,19,1.57,160.17258,65.32158,47.880,-1.000,1.000,59.940,8,-1
R05B25, spo,20201202_020925,-0.8,0.300,17.359, osaka01_01, 9.0,2020,12,01,17,09,25.850,21.3,66.2,95.302773,12.254729,96.332390,7.197810,7.761921,-11.174314,1091000610,204029244,1344385672,1262696831,1450063143,3,0.01694,0.00474, spo,0.0,-1.0,-1.0,-1.0,95.825401,9.707366,13,1.36,352.24762,77.22565,32.250,-1.000,1.000,59.940,19,-1
R05B25, J5_noO,20201202_021405,0.3,0.200,4.422, osaka01_01, 9.0,2020,12,01,17,14,5.480,32.9,57.3,87.887932,6.119465,87.416946,5.387015,353.982666,32.425735,2606501884,1439653936,1121703955,2434857462,1149229172,3,0.01859,0.00669, J5_noO,0.0,0.9,52.3,+20.3,87.668404,5.778350,17,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20201202_024008,2.1,0.234,6.880, osaka01_01, 9.0,2020,12,01,17,40,8.690,50.6,59.3,87.718956,12.887079,87.881996,11.338570,359.038116,-5.745820,1094511541,204029244,1345088955,1262563130,1457879592,3,0.02419,0.00980, spo,0.0,-1.0,-1.0,-1.0,87.800049,12.119104,12,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_psU,20201202_030335,1.8,0.167,17.436, osaka01_01, 9.0,2020,12,01,18,03,35.610,28.9,52.1,100.220306,0.491845,98.247894,-1.638349,9.765018,42.788815,2600662236,1439653936,1122861411,2435060970,1133895984,3,0.01749,0.01132, J5_psU,0.0,0.5,40.5,-34.3,99.210052,-0.599512,21,0.41,246.67598,30.56178,62.620,-1.000,1.000,59.940,11,-1
R05B25, spo,20201202_031539,0.9,0.250,11.627, osaka01_01, 9.0,2020,12,01,18,15,39.000,335.4,73.8,127.617264,19.815008,126.930351,16.753208,33.448448,11.406504,1103216023,204029244,1349594001,1263334030,1465840185,3,0.02024,0.02646, spo,0.0,-1.0,-1.0,-1.0,127.367981,18.716721,23,0.34,133.48029,41.95278,55.170,-1.000,1.000,59.940,14,-1
R05B25, J5_noO,20201202_033839,2.5,0.317,12.441, osaka01_01, 9.0,2020,12,01,18,38,39.140,334.8,62.3,137.851913,9.184250,141.766220,8.289003,263.101990,74.350243,2591884368,1439653936,1117089255,2435809939,1161976033,3,0.01667,0.01325, J5_noO,0.0,0.5,33.3,-23.4,139.899307,8.721531,24,0.31,56.10654,11.82067,22.870,-1.000,1.000,59.940,19,-1
R05B25, Iw_NHD,20201202_034150,1.8,0.150,9.496, osaka01_01, 9.0,2020,12,01,18,41,50.790,20.6,54.1,115.187286,0.563369,113.885857,1.248580,26.256611,-62.215565,1100551459,204029244,1342503389,1263021000,1459369930,3,0.01996,0.03992, Iw_NHD,0.0,0.6,87.9,+32.3,114.659348,0.841417,20,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_PVE,20201202_035015,1.9,0.167,15.718, osaka01_01, 9.0,2020,12,01,18,50,15.290,333.2,66.1,139.964996,12.967029,140.348206,15.543662,48.123013,7.946762,2590580738,1439653936,1118310031,2435726181,1171832199,3,0.02017,0.01504, Iw_PVE,0.0,1.1,32.9,-18.8,140.154739,14.250262,22,0.26,128.20621,-50.97922,32.040,-1.000,1.000,59.940,11,-1
R05B25, J5_xVi,20201202_040238,1.7,0.200,17.397, osaka01_01, 9.0,2020,12,01,19,02,38.270,331.9,51.5,149.368149,-0.333836,145.682693,0.125008,236.686523,82.901085,1079947435,204029244,1347490369,1269922457,1457041628,3,0.01850,0.03646, J5_xVi,0.0,2.7,67.9,-1.2,147.796600,-0.138237,20,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20201202_041246,1.9,0.217,5.250, osaka01_01, 9.0,2020,12,01,19,12,46.030,2.6,79.6,134.328888,24.401205,134.555542,23.166113,48.316799,-8.715850,2588328711,1439653936,1117765039,2435623030,1177674377,3,0.01850,0.01248, spo,0.0,-1.0,-1.0,-1.0,134.427841,23.864922,23,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20201202_041618,-2.3,0.617,25.841, osaka01_01, 9.0,2020,12,01,19,16,18.570,311.1,66.4,154.238190,17.790514,140.636856,8.538804,39.226646,52.803532,1085984064,204029244,1347053104,1269970024,1461424986,2,0.02154,0.01514, spo,0.0,-1.0,-1.0,-1.0,148.248352,13.893786,23,0.20,200.63501,35.71772,64.310,-1.000,1.000,59.940,38,-1
R05B25, J5_Hyd,20201202_042814,-0.9,0.534,11.095, osaka01_01, 9.0,2020,12,01,19,28,14.920,17.7,71.3,132.878265,16.803324,137.468124,20.953560,26.443253,43.134243,2589890283,1439653936,1117626057,2435598021,1169655534,3,0.01846,0.00955, J5_Hyd,0.0,1.5,62.2,+3.6,134.845627,18.621143,24,0.19,118.89448,2.85255,53.910,-1.000,1.000,59.940,33,-1
R05B25, J5_xVi,20201202_043208,0.7,0.267,17.720, osaka01_01, 9.0,2020,12,01,19,32,8.710,5.0,54.6,136.774979,-0.513254,132.118027,0.369304,224.066498,79.265556,1075124293,204029244,1348775431,1263445370,1446886537,3,0.01639,0.00920, J5_xVi,0.0,1.3,50.0,-27.4,134.563309,-0.094181,21,0.18,173.58420,-7.26244,64.260,-1.000,1.000,59.940,17,-1
R05B25, J5_And,20201202_043647,2.4,0.083,10.888, osaka01_01, 9.0,2020,12,01,19,36,47.130,359.2,69.1,141.132614,13.807129,141.800034,13.157916,244.586990,43.433418,2591026551,1439653936,1118455491,2435739514,1174213473,3,0.01885,0.00482, J5_And,0.0,5.6,20.1,-0.9,141.398743,13.548898,20,0.14,91.72944,41.63096,25.070,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20201202_045756,2.6,0.167,8.049, osaka01_01, 9.0,2020,12,01,19,57,56.260,11.2,57.1,140.091629,2.298661,141.437851,2.202587,259.570068,85.336655,1074269059,204029244,1348422825,1263525224,1443203940,3,0.02352,0.01112, J5_Hyd,0.0,0.4,56.6,-5.8,140.753189,2.251605,25,0.16,94.94254,1.77670,22.640,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20201202_051811,2.4,0.184,15.334, osaka01_01, 9.0,2020,12,01,20,18,11.930,344.8,60.0,158.788086,5.554869,161.705902,4.121630,259.959076,63.343525,2599780107,1439653936,1119110704,2446520812,1162327340,3,0.02367,0.03124, J5_nTa,0.0,2.3,30.0,+3.6,160.270355,4.829093,20,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20201202_051921,1.1,0.417,9.403, osaka01_01, 9.0,2020,12,01,20,19,21.760,8.6,50.7,146.098160,-4.250470,145.945724,-0.458899,55.927307,-2.297495,1080789453,204029244,1347838743,1269843581,1457621972,3,0.01852,0.02272, spo,0.0,-1.0,-1.0,-1.0,146.037689,-2.749134,25,0.08,146.64018,-34.76031,39.990,-1.000,1.000,59.940,18,-1
R05B25, J5_Gem,20201202_052201,1.7,0.267,13.967, osaka01_01, 9.0,2020,12,01,20,22,1.830,19.1,61.9,143.229233,7.864625,146.063187,5.513585,242.588821,49.656590,2585518578,1439653936,1118656598,2435769593,1162962109,3,0.01821,0.00901, J5_Gem,0.0,0.1,37.2,+5.3,144.490021,6.823507,26,0.17,51.40867,37.29784,25.790,-1.000,1.000,59.940,16,-1
R05B25, spo,20201202_053204,1.7,0.167,8.487, osaka01_01, 9.0,2020,12,01,20,32,4.200,15.1,53.4,145.772995,-0.911282,144.562714,-1.665613,57.233639,58.035393,1080651541,204029244,1347940024,1269853321,1456507159,3,0.02361,0.05893, spo,0.0,-1.0,-1.0,-1.0,145.296310,-1.208504,25,0.21,183.03069,19.01535,25.430,-1.000,1.000,59.940,9,-1
R05B25, J5_Hyd,20201202_055318,0.9,0.284,20.748, osaka01_01, 9.0,2020,12,01,20,53,18.490,341.5,51.7,171.422073,-2.081015,177.294617,-2.778877,244.722946,82.792877,2596137200,1439653936,1128717654,2446736226,1144723026,3,0.02074,0.00762, J5_Hyd,0.0,0.9,65.0,+8.2,174.088882,-2.401164,17,0.42,118.53549,3.88231,60.650,-1.000,1.000,59.940,18,-1
R05B25, J5_xVi,20201202_055450,3.0,0.067,13.601, osaka01_01, 9.0,2020,12,01,20,54,50.030,17.6,63.1,152.431351,8.824494,151.661957,9.128974,263.045074,66.202255,1078931378,204029244,1347264357,1269998094,1474681400,3,0.02285,0.00576, J5_xVi,0.0,1.6,45.9,-33.3,152.030060,8.986901,23,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201202_055857,0.4,0.100,18.593, osaka01_01, 9.0,2020,12,01,20,58,57.210,337.5,51.4,175.259277,-1.575491,175.980804,-3.332534,264.613464,22.283842,2639404825,1439653936,1130104032,2446917939,1144148167,3,0.02448,0.00694, spo,0.0,-1.0,-1.0,-1.0,175.611755,-2.434461,15,0.64,121.52889,62.26273,44.050,-1.000,1.000,59.940,7,-1
R05B25, J5_kDr,20201201_210553,0.3,0.234,15.442, osaka01_01, 9.0,2020,12,01,12,05,53.490,21.7,45.7,12.722624,-7.155633,12.531499,-10.530599,103.083755,-2.874139,1131262766,204029244,1352392464,1265515183,1342818759,1,0.01286,0.00971, J5_kDr,0.0,0.6,43.3,-3.4,12.630322,-8.957818,9,0.10,124.21045,87.83754,38.130,-1.000,1.000,59.940,14,-1
R05B25, spo,20201201_235616,1.5,0.133,7.387, osaka01_01, 9.0,2020,12,01,14,56,16.500,332.3,68.3,80.779152,15.113454,81.004684,16.075962,347.419739,12.242050,2562008104,1439653936,1119969533,2434860583,1162454730,3,0.02178,0.00850, spo,0.0,-1.0,-1.0,-1.0,80.863861,15.476036,11,0.25,236.20177,-20.08427,22.600,-1.000,1.000,59.940,7,-1
R05B25, spo,20201202_001738,0.9,0.083,8.800, osaka01_01, 9.0,2020,12,01,15,17,38.940,9.8,81.4,74.254471,26.221958,74.105019,25.589758,338.871918,10.783032,1116622295,204029244,1354805753,1264491682,1466538035,3,0.01528,0.00498, spo,0.0,-1.0,-1.0,-1.0,74.218437,26.070164,12,0.17,251.30878,-11.01441,35.560,-1.000,1.000,59.940,6,-1
R05B25, spo,20201202_004904,1.5,0.067,11.856, osaka01_01, 9.0,2020,12,01,15,49,4.660,0.6,70.9,83.553398,15.616124,83.057976,16.173828,5.479845,-36.435894,2560963640,1439653936,1120238281,2434913156,1165926220,3,0.01394,0.03025, spo,0.0,-1.0,-1.0,-1.0,83.462837,15.749950,12,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_daD,20201202_024923,1.4,0.234,23.861, osaka01_01, 9.0,2020,12,01,17,49,23.130,42.9,72.2,101.059616,21.018099,98.431351,15.983042,0.805786,24.857935,1097355190,204029244,1343764245,1262859138,1474824055,3,0.00944,0.01577, J5_daD,0.0,1.4,43.7,+3.0,99.975578,18.981903,19,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20201202_025730,2.0,0.050,25.929, osaka01_01, 9.0,2020,12,01,17,57,30.040,61.6,60.2,88.701797,17.458794,87.363312,17.028749,317.808990,64.359718,2604703982,1439653936,1121750985,2434990835,1143447777,3,0.01295,0.02244, spo,0.0,-1.0,-1.0,-1.0,88.208817,17.280205,18,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Com,20201202_043243,1.4,0.167,14.596, osaka01_01, 9.0,2020,12,01,19,32,43.860,2.7,49.9,138.090454,-5.364571,137.818802,-7.590322,48.699078,6.453706,1075677870,204029244,1348648466,1263425703,1455144032,1,0.01564,0.02862, J5_Com,0.0,2.2,52.6,-17.7,137.960876,-6.497808,24,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_psU,20201202_051935,1.6,0.234,20.054, osaka01_01, 9.0,2020,12,01,20,19,35.610,15.7,48.3,141.155762,-5.769067,140.827377,-6.699635,53.173328,19.211706,2590903106,1439653936,1118457757,2435739132,1136425108,3,0.01688,0.00981, J5_psU,0.0,2.5,57.6,-6.6,140.936234,-6.391562,27,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201202_052305,1.5,0.133,9.958, osaka01_01, 9.0,2020,12,01,20,23,5.230,349.6,54.7,158.421402,-0.080839,158.654800,-1.176948,248.404190,12.018690,1083356479,204029244,1346653462,1270031360,1444781623,3,0.01755,0.02430, spo,0.0,-1.0,-1.0,-1.0,158.573013,-0.792937,26,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_kDr,20201202_052701,0.6,0.300,19.367, osaka01_01, 9.0,2020,12,01,20,27,1.090,52.7,64.3,132.237717,17.301083,130.078705,11.833048,35.659119,20.193783,2589639839,1439653936,1117562954,2435592209,1162673949,3,0.01663,0.01433, J5_kDr,0.0,2.9,42.3,-5.6,131.159653,14.607124,28,0.16,228.81300,70.07818,37.900,-1.000,1.000,59.940,19,-1
R05B25, J5_Gem,20201202_052921,1.1,0.400,12.851, osaka01_01, 9.0,2020,12,01,20,29,21.370,48.6,71.7,139.307526,21.709150,143.939102,18.986155,260.655304,52.573158,1074037982,204029244,1348494155,1263405156,1464691359,3,0.01755,0.00714, J5_Gem,0.0,2.0,37.5,+6.1,141.571335,20.405479,25,0.19,85.53367,35.98119,28.660,-1.000,1.000,59.940,25,-1
R05B25, spo,20201202_054408,2.2,0.133,23.346, osaka01_01, 9.0,2020,12,01,20,44,8.300,352.3,79.0,159.344650,23.841228,157.558609,26.616896,262.391968,27.060711,2599848580,1439653936,1119130853,2446658856,1185040649,3,0.01284,0.04805, spo,0.0,-1.0,-1.0,-1.0,158.496445,25.177887,26,0.18,218.70576,-55.58306,41.750,-1.000,1.000,59.940,9,-1
R05B25, J5_daD,20201202_054807,2.8,0.150,17.314, osaka01_01, 9.0,2020,12,01,20,48,7.290,14.3,48.1,149.197830,-6.170766,147.844345,-8.396735,62.895176,30.813437,1079884342,204029244,1347605387,1269927298,1363746536,3,0.01806,0.03285, J5_daD,0.0,7.1,41.1,-3.1,148.585098,-7.181710,23,0.07,298.61084,43.48663,64.180,-1.000,1.000,59.940,10,-1
