Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180111_194908,1.8,0.167,8.391, Okayama4_, 9.0,2018,01,11,10,49,8.290,68.9,24.5,348.800781,-1.841293,348.924408,-3.239560,78.638237,5.042906,4022278824,4283123420,2959063642,3337636243,3063194074,3,0.02523,0.01442, spo,0.0,-1.0,-1.0,-1.0,348.875427,-2.686053,96,0.08,175.63422,46.32759,52.070,-1.000,0.300,59.940,9,-1
R05B25, spo,20180111_215726,1.6,0.651,5.105, Okayama4_, 9.0,2018,01,11,12,57,26.340,31.4,27.9,49.678165,-20.551842,51.024342,-23.744972,311.972107,-19.679884,3736269178,1688286136,1017019173,3240143572,1058027056,3,0.02446,0.00691, spo,0.0,-1.0,-1.0,-1.0,50.318081,-22.089159,83,0.61,287.57520,61.50123,19.620,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20180112_010816,1.7,0.200,19.671, Okayama4_, 9.0,2018,01,11,16,08,16.970,53.3,35.8,86.324478,-3.567982,82.452522,-5.026498,5.613452,68.878616,4055294809,2654738888,114030768,3772287600,114576264,3,0.02571,0.01140, J5_Com,0.0,0.8,64.9,+1.5,84.797714,-4.146062,134,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180112_012844,0.5,0.300,18.677, Okayama4_, 9.0,2018,01,11,16,28,44.640,27.9,42.6,111.734520,-8.272617,106.571175,-5.893785,4.264393,-64.158287,1004608838,2423216500,4046491260,678967141,4041136878,3,0.02963,0.01202, spo,0.0,-1.0,-1.0,-1.0,109.255547,-7.140717,146,0.34,160.93658,-24.52875,66.190,-1.000,0.300,59.940,19,-1
R05B25, spo,20180112_013122,0.5,0.384,16.497, Okayama4_, 9.0,2018,01,11,16,31,22.390,16.6,33.7,118.150581,-19.541960,113.308083,-24.359688,44.974072,39.194168,1560887152,3821210592,4003888572,1306145307,3994117502,3,0.03020,0.01104, spo,0.0,-1.0,-1.0,-1.0,115.939987,-21.799368,152,0.35,200.93513,48.28115,58.170,-1.000,0.300,59.940,23,-1
R05B25, spo,20180112_014459,1.7,0.184,13.633, Okayama4_, 9.0,2018,01,11,16,44,59.240,26.4,21.1,108.026779,-28.527515,105.246864,-28.944567,87.051384,59.793980,3660141227,1804479532,1861320006,3388032268,1842440801,3,0.02987,0.00984, spo,0.0,-1.0,-1.0,-1.0,106.715767,-28.731699,149,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180112_014633,1.5,0.083,11.549, Okayama4_, 9.0,2018,01,11,16,46,33.020,42.7,19.2,92.786987,-22.321348,91.886002,-22.794966,36.315144,53.376186,967947910,3147587728,2445814004,727274149,2453535016,3,0.02750,0.00289, spo,0.0,-1.0,-1.0,-1.0,92.461288,-22.493511,143,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180112_024355,1.2,0.133,12.758, Okayama4_, 9.0,2018,01,11,17,43,55.990,42.8,18.9,106.872116,-22.487881,105.115257,-22.879799,73.910194,63.738972,3408048869,2051997724,411391011,3637516068,458754332,3,0.02371,0.01272, spo,0.0,-1.0,-1.0,-1.0,105.985649,-22.688309,139,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180112_025040,1.0,0.300,11.955, Okayama4_, 9.0,2018,01,11,17,50,40.610,33.6,17.1,115.428238,-28.900976,111.526161,-27.897797,325.036407,-57.585991,2708236379,811459312,1130997725,2982305374,1088690939,3,0.02320,0.00947, spo,0.0,-1.0,-1.0,-1.0,113.283264,-28.365648,141,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180112_025749,1.7,0.167,14.114, Okayama4_, 9.0,2018,01,11,17,57,49.140,43.5,23.4,112.599693,-18.506725,110.136139,-18.338238,124.215637,71.133438,2059794418,1450835196,3412305156,1766089399,3357133171,3,0.02614,0.01089, spo,0.0,-1.0,-1.0,-1.0,111.342667,-18.424765,137,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180112_030646,0.2,0.484,4.977, Okayama4_, 9.0,2018,01,11,18,06,46.160,55.9,27.8,108.930046,-7.983981,108.163765,-10.238714,21.589468,18.305096,826533813,4262644144,2114976310,585238469,2125165439,3,0.02600,0.00693, spo,0.0,-1.0,-1.0,-1.0,108.570740,-9.044945,132,0.41,121.69267,34.44410,22.230,-1.000,0.300,59.940,30,-1
R05B25, J5_Com,20180112_033339,1.0,0.150,14.807, Okayama4_, 9.0,2018,01,11,18,33,39.430,20.8,31.7,144.571243,-20.426758,143.114166,-22.159101,69.731392,35.076397,379976575,2501447868,3494292962,103299129,3493817179,3,0.02290,0.00796, J5_Com,0.0,2.0,68.5,+7.1,143.922699,-21.204420,116,0.73,199.49440,42.51265,52.520,-1.000,0.300,59.940,10,-1
R05B25, spo,20180112_034833,0.2,2.002,5.801, Okayama4_, 9.0,2018,01,11,18,48,33.050,40.6,34.5,134.012466,-10.775530,143.431107,-1.548501,54.979588,44.989166,3169161668,4267686704,3195690204,2906109490,3216140299,1,0.02296,0.00551, spo,0.0,-1.0,-1.0,-1.0,136.387436,-8.500303,107,0.68,99.33029,-36.24521,24.800,-1.000,0.300,59.940,110,-1
