Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190427_202803,0.7,0.150,19.869, NN4_w0, 9.0,2019,04,27,11,28,3.210,98.7,54.4,121.109550,33.418713,118.789993,33.612766,289.651428,56.048988,4251564706,1600846890,3936298562,3037855388,3963058904,3,0.06177,0.02416, spo,0.0,-1.0,-1.0,-1.0,120.386787,33.483910,49,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190427_204309,-2.1,0.517,11.116, NN4_w0, 9.0,2019,04,27,11,43,9.830,199.1,51.2,204.812775,69.776230,206.019104,75.501968,111.976364,1.044392,3906846052,1017365134,1875400586,2855030574,1748214496,3,0.06474,0.01786, spo,0.0,-1.0,-1.0,-1.0,205.301254,72.550797,43,0.56,203.30081,-13.93332,22.500,-1.000,0.300,59.940,31,-1
R05B25, spo,20190427_232310,0.4,0.100,11.980, NN4_w0, 9.0,2019,04,27,14,23,10.760,327.5,72.6,218.610779,21.115021,217.372055,21.021070,50.731281,68.447281,4044517131,427266052,3559946201,3017314344,3518764346,3,0.09627,0.00667, spo,0.0,-1.0,-1.0,-1.0,218.058441,21.074253,35,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Lyr,20190428_010500,0.1,0.150,15.938, NN4_w0, 9.0,2019,04,27,16,05,0.850,136.4,33.1,152.293365,54.398533,149.526443,52.647881,23.827856,24.006445,2118171960,3258018112,3273619957,857926488,3266586417,3,0.06322,0.03815, J5_Lyr,0.0,0.9,54.5,+13.6,151.144241,53.696709,41,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190428_011202,-0.3,0.100,10.130, NN4_w0, 9.0,2019,04,27,16,12,2.300,235.1,75.6,252.392838,43.348423,253.680695,43.603050,94.731834,44.404701,1377665655,894601624,1307533859,189693132,1239410192,3,0.10117,0.01275, spo,0.0,-1.0,-1.0,-1.0,253.235275,43.530529,47,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190428_031301,-5.1,0.384,3.357, NN4_w0, 9.0,2019,04,27,18,13,1.500,346.6,85.8,267.526733,32.013371,267.564514,32.068443,340.400055,-25.221857,3064113639,3398131716,1118820933,3996212127,1234119347,3,0.07008,0.04845, spo,0.0,-1.0,-1.0,-1.0,267.252899,31.611879,50,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Lyr,20190428_033210,0.8,0.083,27.288, NN4_w0, 9.0,2019,04,27,18,32,10.280,82.6,51.7,229.134857,23.531788,226.999756,22.988699,83.097694,62.298515,1638182697,3836975744,2057799181,1034185435,2111214064,3,0.08992,0.01778, J5_Lyr,0.0,4.6,59.8,+24.7,228.221405,23.303514,49,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190428_033800,0.5,0.167,21.457, NN4_w0, 9.0,2019,04,27,18,38,0.790,7.2,47.9,267.727112,-5.700614,264.730835,-7.476452,7.118956,-58.544983,4019849746,217488460,1553023735,3070338470,1535833856,3,0.06980,0.01049, spo,0.0,-1.0,-1.0,-1.0,266.002228,-6.726675,50,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190427_191138,-1.0,0.300,4.289, NN4_s0, 9.0,2019,04,27,10,11,38.350,343.0,23.3,163.438492,-28.334444,164.613113,-29.655237,233.364136,32.478680,3602599917,2682440656,2480170443,2501134637,2433612646,3,0.06084,0.01704, spo,0.0,-1.0,-1.0,-1.0,163.846603,-28.798326,16,0.43,12.49910,48.06528,33.960,-1.000,0.300,59.940,9,-1
R05B25, spo,20190427_232310,-0.6,0.200,11.774, NN4_s0, 9.0,2019,04,27,14,23,10.890,323.5,72.3,219.890045,21.448492,217.395020,21.207127,54.576172,67.895897,2804368562,1020573276,191964471,4197481107,251386026,3,0.05113,0.01955, spo,0.0,-1.0,-1.0,-1.0,218.636063,21.331884,34,0.67,344.58319,-13.16852,20.710,-1.000,0.300,59.940,7,-1
R05B25, J5_etA,20190428_034145,-2.1,0.317,4.598, NN4_s0, 9.0,2019,04,27,18,41,45.490,311.1,22.8,319.577057,-15.215835,318.514923,-16.190222,244.902405,44.178364,1346068109,1237841264,1845268926,38410661,1801544339,3,0.04796,0.02200, J5_etA,0.0,1.3,80.1,+20.8,318.906616,-15.832573,42,0.59,339.65781,3.13538,42.330,-1.000,0.300,59.940,11,-1
R05B25, spo,20190428_023507,-0.6,0.083,25.342, NN4_s0, 9.0,2019,04,27,17,35,7.720,278.8,54.9,295.416656,24.268270,296.875305,25.692879,5.157023,-37.579926,199484951,776222076,2652972524,1602893502,2553952406,3,0.05066,0.04231, spo,0.0,-1.0,-1.0,-1.0,295.914063,24.727915,36,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190428_011202,-1.0,0.150,9.065, NN4_s0, 9.0,2019,04,27,16,12,2.310,234.3,75.8,252.018188,43.461033,253.977661,43.699570,86.658005,45.597614,1405251607,3056248496,1853834497,178651523,1782903385,3,0.06041,0.01133, spo,0.0,-1.0,-1.0,-1.0,253.478439,43.638161,40,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
