Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200913_191531,-1.9,0.851,4.724, Nagano1_m1, 9.0,2020,09,13,10,15,31.250,205.0,36.0,7.157098,69.764526,15.195681,67.317299,149.430450,16.254833,635579898,4293172306,2666953139,525358077,2665435861,3,0.18324,0.00908, spo,0.0,-1.0,-1.0,-1.0,11.101572,68.677879,26,1.85,334.40610,74.21603,55.880,-1.000,0.300,59.940,50,-1
R05B25, spo,20200914_003755,-1.9,1.635,5.053, Nagano1_m1, 9.0,2020,09,13,15,37,55.710,223.2,23.7,101.386124,50.931190,111.471069,47.239990,70.034332,-34.731495,2173708053,12313366,2691245601,3032904159,2737917827,3,0.01733,0.00532, spo,0.0,-1.0,-1.0,-1.0,105.241768,49.686928,7,2.01,36.48999,50.78116,27.290,-1.000,0.300,59.940,95,-1
R05B25, spo,20200914_013042,-3.1,0.133,14.857, Nagano1_m1, 9.0,2020,09,13,16,30,42.540,197.8,26.5,135.548645,72.118202,141.677628,71.701607,125.656975,-17.632553,184186378,1508651988,766559706,1161795879,761054141,3,0.02062,0.00430, spo,0.0,-1.0,-1.0,-1.0,138.694183,71.930893,7,2.36,38.65575,9.72645,64.370,-1.000,0.300,59.940,9,-1
R05B25, spo,20200914_021205,-2.5,0.184,16.605, Nagano1_m1, 9.0,2020,09,13,17,12,5.920,218.1,44.7,90.184982,60.056515,91.678017,63.023663,349.021301,6.363764,4229073300,3981654992,836293327,3356776714,807714223,3,0.06439,0.00673, spo,0.0,-1.0,-1.0,-1.0,90.818916,61.388092,8,2.78,79.36407,-0.93122,47.450,-1.000,0.300,59.940,12,-1
R05B25, spo,20200914_032557,-4.4,0.417,22.147, Nagano1_m1, 9.0,2020,09,13,18,25,57.910,227.9,47.6,103.894020,53.204048,119.538010,55.008438,125.281998,-34.856186,3115628816,1281478712,884098451,4078446106,891354206,3,0.01832,0.00948, spo,0.0,-1.0,-1.0,-1.0,110.850830,54.277645,17,2.00,46.82372,16.33262,65.220,-1.000,0.300,59.940,26,-1
R05B25, spo,20200914_033132,-0.9,0.100,14.358, Nagano1_m1, 9.0,2020,09,13,18,31,32.790,194.0,25.2,177.216660,73.948875,182.268158,73.785507,172.838593,-16.006691,3985995586,1190946852,3685262526,2877861532,3668743914,3,0.02227,0.01277, spo,0.0,-1.0,-1.0,-1.0,179.792221,73.880836,15,2.31,85.14474,7.87566,64.870,-1.000,0.300,59.940,7,-1
R05B25, spo,20200914_033237,-1.6,0.184,12.994, Nagano1_m1, 9.0,2020,09,13,18,32,37.230,223.8,19.6,150.230957,48.452492,153.661667,47.809021,131.277084,-39.968220,1465856715,445937088,437187406,443087642,412102823,3,0.02284,0.00658, spo,0.0,-1.0,-1.0,-1.0,151.797714,48.173286,20,2.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200914_034536,-2.6,0.184,23.510, Nagano1_m1, 9.0,2020,09,13,18,45,36.850,191.0,49.6,79.121445,74.298439,85.759033,78.370842,151.889313,-4.760554,3101369584,3938255500,3077782674,2383718077,3063638611,3,0.02386,0.00571, spo,0.0,-1.0,-1.0,-1.0,81.665695,76.172478,18,2.45,59.68374,-22.21922,60.350,-1.000,0.300,59.940,12,-1
R05B25, spo,20200914_041001,-2.1,0.167,21.103, Nagano1_m1, 9.0,2020,09,13,19,10,1.420,193.3,46.3,98.231415,75.741653,109.042152,78.281166,150.548569,-8.829907,876949650,1120058960,3886807545,22025518,3866514929,3,0.02569,0.00305, spo,0.0,-1.0,-1.0,-1.0,103.318733,77.114639,13,2.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200914_003830,1.6,0.167,12.639, Nagano1_m3, 9.0,2020,09,13,15,38,30.870,266.6,43.6,59.067539,26.118792,61.304535,26.309887,252.348999,63.262127,2242635654,4215361244,450536609,3057226068,447581890,3,0.04782,0.00732, spo,0.0,-1.0,-1.0,-1.0,60.251537,26.224325,49,0.87,288.99240,-22.51403,45.750,-1.000,0.300,59.940,11,-1
