Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20181021_192753,1.4,0.267,9.192, Nagano1_m1, 9.0,2018,10,21,10,27,53.270,235.2,44.2,25.800718,47.739365,24.668644,50.072002,128.756546,11.514984,1891490822,2838741568,4162695332,1292622145,4169717018,3,0.02444,0.01470, J5_sTa,0.0,7.1,33.6,+14.2,25.246372,48.910202,134,0.26,83.80756,-58.09858,21.390,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20181021_204001,1.1,0.634,7.152, Nagano1_m1, 9.0,2018,10,21,11,40,1.620,245.6,44.0,42.034561,40.390953,41.753597,44.768959,133.727203,1.988400,233997063,4148831244,3744978420,863558092,3752353165,3,0.03014,0.01239, J5_sTa,0.0,0.1,30.9,+4.8,41.895321,42.637611,135,0.24,46.06184,3.32000,25.830,-1.000,0.300,59.940,34,-1
R05B25, J5_sTa,20181021_211247,0.8,0.817,9.883, Nagano1_m1, 9.0,2018,10,21,12,12,47.480,220.6,39.0,63.144032,57.902870,72.243057,64.446648,127.158882,-15.366288,2563004495,794892624,574797960,2885588001,576419247,3,0.03299,0.00898, J5_sTa,0.0,3.1,28.8,-2.0,67.171684,61.215019,136,0.18,45.47988,25.60205,39.620,-1.000,0.300,59.940,46,-1
R05B25, J5_sTa,20181021_221013,2.0,0.150,8.092, Nagano1_m1, 9.0,2018,10,21,13,10,13.910,184.1,21.9,170.045334,75.465508,173.606873,74.648628,129.202774,-11.096711,650741608,1708914140,2145908597,1669858793,2098211351,3,0.02778,0.01208, J5_sTa,0.0,1.4,39.2,+33.0,172.438507,74.932480,118,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181021_221132,0.7,1.301,3.834, Nagano1_m1, 9.0,2018,10,21,13,11,32.250,188.6,20.3,157.559189,72.638718,163.075195,68.155853,91.602486,-7.259104,3594195168,3623233648,1559201091,2588609073,1584781124,3,0.03163,0.00920, spo,0.0,-1.0,-1.0,-1.0,160.393570,70.603050,124,0.36,354.87708,-39.08688,33.500,-1.000,0.300,59.940,65,-1
R05B25, J5_Ori,20181021_221314,2.1,0.384,16.445, Nagano1_m1, 9.0,2018,10,21,13,13,14.600,209.9,33.8,92.392319,65.448074,91.860275,71.741570,3.774984,-0.631545,4229153716,1821277308,3351571213,3369853123,3353764324,3,0.02723,0.02003, J5_Ori,0.0,2.3,79.1,+17.8,92.154114,68.709099,117,0.37,95.00245,-11.02072,53.910,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181021_221714,2.4,0.200,8.327, Nagano1_m1, 9.0,2018,10,21,13,17,14.550,226.5,22.5,102.472458,47.708519,103.146149,49.322742,1.106997,10.163072,1389750764,647142576,3452168686,407340546,3468519312,3,0.02705,0.01784, J5_Ori,0.0,2.0,81.7,+21.6,102.801804,48.511017,106,0.19,91.00628,-11.04574,42.040,-1.000,0.300,59.940,8,-1
R05B25, spo,20181021_223528,2.1,0.217,4.567, Nagano1_m1, 9.0,2018,10,21,13,35,28.190,200.9,28.8,117.767159,71.022400,120.207520,70.359100,77.936966,-14.793462,1667344255,2602809276,3926970632,732593612,3941866044,3,0.02062,0.01509, spo,0.0,-1.0,-1.0,-1.0,118.930222,70.715775,88,0.18,325.50775,-53.43399,41.740,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181021_223655,2.0,0.133,25.141, Nagano1_m1, 9.0,2018,10,21,13,36,55.140,185.4,39.7,59.251190,84.396416,26.763697,86.435760,5.533883,-3.322916,321285928,2448847152,674043250,548769430,672342666,3,0.02858,0.01515, J5_Ori,0.0,1.3,58.4,-13.0,47.877525,85.508392,109,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_And,20181021_224518,1.8,0.150,10.503, Nagano1_m1, 9.0,2018,10,21,13,45,18.210,185.4,46.4,33.505047,78.845612,34.974567,80.265785,113.786316,-1.906441,3316927134,1549888060,1123967424,4215177008,1112645114,3,0.02653,0.00893, J5_And,0.0,3.5,27.0,+32.6,34.451469,79.803963,105,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181021_232242,-0.6,0.534,11.851, Nagano1_m1, 9.0,2018,10,21,14,22,42.820,232.0,47.7,79.641983,50.360714,82.439034,44.253826,3.924895,-11.551105,1494696893,600781360,21847075,1875289958,9405569,3,0.03115,0.01006, spo,0.0,-1.0,-1.0,-1.0,81.089439,47.385723,96,0.64,287.54581,55.41613,27.150,-1.000,0.300,59.940,32,-1
R05B25, J5_nTa,20181021_233755,0.4,0.350,11.170, Nagano1_m1, 9.0,2018,10,21,14,37,55.030,200.7,30.9,127.819748,72.045769,140.551834,71.985245,133.262268,-17.878452,1187128939,1997965116,787079555,241362023,778017038,3,0.02685,0.00645, J5_nTa,0.0,3.6,39.6,+36.8,133.859634,72.120636,101,0.37,45.42083,6.53599,37.060,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20181021_235443,0.2,0.267,14.152, Nagano1_m1, 9.0,2018,10,21,14,54,43.600,185.8,23.6,188.219666,76.653664,203.760727,75.675591,0.914504,13.241837,1495419531,3627770928,2752639349,507843897,2772901707,3,0.02694,0.01065, J5_Ori,0.0,1.2,69.4,+3.3,196.002243,76.302917,99,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20181022_001133,1.3,0.284,17.580, Nagano1_m1, 9.0,2018,10,21,15,11,33.530,211.0,38.3,110.853065,65.338341,116.140030,69.831284,0.932571,8.891042,2779258561,2449649980,2694405981,3997587016,2695240745,3,0.02901,0.01134, J5_Ori,0.0,2.3,68.6,+2.2,113.010483,67.402946,93,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20181022_001207,1.5,0.133,22.066, Nagano1_m1, 9.0,2018,10,21,15,12,7.800,188.2,37.1,113.472298,83.346962,128.421570,86.050827,3.847245,2.243463,4115281203,1178740784,1085996900,3188882971,1085582084,3,0.02657,0.01160, J5_Ori,0.0,1.3,82.2,+22.4,119.783073,84.881531,101,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_004813,1.7,0.184,14.828, Nagano1_m1, 9.0,2018,10,21,15,48,13.460,207.7,24.9,152.255081,63.900143,158.275208,64.851486,357.306976,23.931890,2033852597,1616110908,2341930428,879328560,2325029171,3,0.03193,0.01248, J5_Ori,0.0,1.3,81.2,+20.9,154.864532,64.351006,110,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181022_010248,1.8,0.167,12.947, Nagano1_m1, 9.0,2018,10,21,16,02,48.750,236.1,31.9,126.568199,44.026363,128.823807,45.452305,359.349518,32.037220,3040007087,2295230512,3094424640,4252376404,3088146396,3,0.03071,0.01299, J5_Ori,0.0,2.8,80.6,+20.0,127.673698,44.739574,100,0.32,83.32373,-10.50521,46.690,-1.000,0.300,59.940,11,-1
R05B25, spo,20181022_011234,1.7,0.217,21.671, Nagano1_m1, 9.0,2018,10,21,16,12,34.500,228.2,44.5,112.460449,52.871078,113.752304,57.477306,15.607903,5.161612,2164751131,1497500988,680554200,3400093038,691352083,3,0.02775,0.01764, spo,0.0,-1.0,-1.0,-1.0,113.025169,55.018246,107,0.39,102.89375,-32.34631,57.830,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181022_012052,-0.1,0.184,18.085, Nagano1_m1, 9.0,2018,10,21,16,20,52.130,219.7,39.5,124.402184,58.798508,128.929810,61.245487,357.953644,19.789812,2017554203,3364388912,3099503636,811355395,3108428285,3,0.02666,0.00245, J5_Ori,0.0,1.9,78.4,+16.7,125.978630,59.709919,95,0.69,83.08276,-13.89813,53.120,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181022_012237,-1.7,0.350,14.563, Nagano1_m1, 9.0,2018,10,21,16,22,37.740,226.4,29.8,139.003204,51.034073,146.550400,53.263882,354.107788,33.491898,2560224179,994696508,1861137314,3605956430,1849750468,3,0.02917,0.00415, J5_Ori,0.0,0.9,75.9,+13.0,142.413406,52.129208,103,0.71,87.14886,4.33576,59.540,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20181022_015033,0.5,0.200,12.247, Nagano1_m1, 9.0,2018,10,21,16,50,33.990,205.2,18.5,182.168747,61.744144,187.269455,61.427105,356.277191,28.129505,3526257923,1464311856,3439094927,2504392752,3461291658,3,0.02685,0.01543, J5_Ori,0.0,0.8,80.9,+20.5,185.224426,61.577858,103,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181022_020402,1.5,0.150,7.665, Nagano1_m1, 9.0,2018,10,21,17,04,2.910,209.1,15.6,184.667053,57.117214,186.779816,57.485806,26.715952,30.930891,413328363,479755580,311474170,1605424714,279998717,3,0.02574,0.01601, spo,0.0,-1.0,-1.0,-1.0,185.761169,57.313435,112,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181022_020508,2.0,0.100,21.650, Nagano1_m1, 9.0,2018,10,21,17,05,8.710,204.1,44.1,122.789543,70.035454,126.820107,71.881546,0.835664,10.882646,1460304978,3505119280,3928446050,517919157,3954180316,3,0.02592,0.00676, J5_Ori,0.0,1.7,73.2,+9.1,124.697090,70.963150,108,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_021824,1.7,0.133,23.339, Nagano1_m1, 9.0,2018,10,21,17,18,24.990,194.2,49.9,99.455032,72.777397,100.554657,75.921959,4.811729,1.437473,2706970100,1241759036,2657178421,2495481066,2674681951,3,0.02178,0.01044, J5_Ori,0.0,0.4,73.4,+9.3,99.935776,74.306328,98,0.21,94.92612,9.13950,66.210,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_022244,1.5,0.167,14.753, Nagano1_m1, 9.0,2018,10,21,17,22,44.600,225.6,26.0,159.981369,50.087811,163.830292,50.346680,349.691223,39.505856,3954405959,2493538352,3282058785,2813014602,3265193771,3,0.01919,0.02845, J5_Ori,0.0,2.1,77.1,+14.9,161.887512,50.232258,90,0.16,83.37062,4.49215,66.940,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181022_022427,2.0,0.133,18.278, Nagano1_m1, 9.0,2018,10,21,17,24,27.330,235.2,46.3,127.109810,48.195606,130.134399,49.738022,354.452332,31.213783,3078544225,2333490492,774702489,4281570925,795481589,3,0.02326,0.00801, J5_Ori,0.0,1.3,79.3,+18.0,128.184860,48.763924,91,0.17,83.20861,-2.10632,52.070,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181022_022527,1.7,0.184,10.782, Nagano1_m1, 9.0,2018,10,21,17,25,27.830,226.5,17.9,170.529907,45.367550,173.316559,45.424095,354.246948,44.572128,1553743530,1361141808,1164828024,435022396,1204281259,3,0.02692,0.01303, J5_Ori,0.0,2.9,72.6,+8.1,171.804977,45.401844,96,0.20,89.07099,4.83207,65.850,-1.000,0.300,59.940,12,-1
R05B25, spo,20181022_022611,-2.3,0.951,16.959, Nagano1_m1, 9.0,2018,10,21,17,26,11.910,224.6,39.5,140.025223,55.015739,129.062469,70.513283,60.836189,-7.477932,3719708747,3220389180,2653012589,2481780848,2678593857,3,0.02904,0.01036, spo,0.0,-1.0,-1.0,-1.0,136.654953,61.818481,100,0.32,148.40114,20.67642,67.350,-1.000,0.300,59.940,57,-1
R05B25, J5_Ori,20181022_022737,0.6,0.167,20.279, Nagano1_m1, 9.0,2018,10,21,17,27,37.500,194.1,34.5,163.398026,78.524300,180.471497,79.245041,4.424016,10.729971,3093853767,4174602288,494728281,4226753365,478223891,3,0.02707,0.00886, J5_Ori,0.0,1.7,78.0,+16.2,171.810455,79.011040,100,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181022_023149,-1.4,0.317,11.310, Nagano1_m1, 9.0,2018,10,21,17,31,49.740,224.3,18.3,173.242966,47.383247,178.552170,47.095757,349.702209,42.562206,2259815698,1419590972,902623494,3277055068,932879895,3,0.02843,0.00602, J5_Ori,0.0,0.9,75.7,+12.7,176.059479,47.261681,106,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20181022_023419,1.3,0.184,9.182, Nagano1_m1, 9.0,2018,10,21,17,34,19.330,202.5,14.0,203.293350,60.189484,206.152878,59.397602,352.236145,26.142653,281533856,4103561264,2239626692,1374615815,2266715753,3,0.02652,0.01295, spo,0.0,-1.0,-1.0,-1.0,204.882874,59.761623,96,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181022_024018,0.9,0.133,12.987, Nagano1_m1, 9.0,2018,10,21,17,40,18.610,207.8,19.6,189.503891,60.699623,192.926773,60.309818,356.337677,28.653557,2651252861,4291902780,2337247661,3733437030,2310033895,3,0.02617,0.00888, J5_Ori,0.0,0.6,78.5,+16.9,191.250931,60.512791,106,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181022_024614,1.2,0.417,11.806, Nagano1_m1, 9.0,2018,10,21,17,46,14.380,223.6,41.4,141.838593,56.030193,144.821106,51.390171,70.399193,-12.104148,3155579088,819945520,2307389913,4061614803,2283835005,3,0.02491,0.01440, spo,0.0,-1.0,-1.0,-1.0,143.330124,53.847073,101,0.24,351.28601,47.55444,30.370,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20181022_024716,0.0,0.300,19.542, Nagano1_m1, 9.0,2018,10,21,17,47,16.220,216.6,35.4,155.078293,60.589455,166.701904,62.061157,357.572906,27.511568,1713654866,3103341884,1981598466,715883349,2010969172,3,0.02426,0.00490, J5_Ori,0.0,0.1,78.2,+16.4,160.166855,61.373520,108,0.28,88.35476,1.69170,67.400,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20181022_025240,0.5,0.150,23.104, Nagano1_m1, 9.0,2018,10,21,17,52,40.900,194.9,45.1,122.667793,75.638184,131.443741,78.509399,3.313169,7.154197,4134941188,1190092848,1204430291,3217023003,1179914560,3,0.02785,0.00432, J5_Ori,0.0,0.3,75.5,+12.5,126.258865,77.003899,113,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_oCt,20181022_025518,1.2,0.150,11.385, Nagano1_m1, 9.0,2018,10,21,17,55,18.750,188.7,17.5,232.280243,69.906944,235.364807,68.594147,1.729886,13.085251,1809366093,3670621500,1058349250,934017633,1027229502,3,0.02544,0.00862, J5_oCt,0.0,0.1,-1.0,-1.0,233.615662,69.364708,101,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181022_025706,0.4,0.217,10.135, Nagano1_m1, 9.0,2018,10,21,17,57,6.710,186.9,15.0,239.351135,68.077393,242.331177,66.329514,2.192206,12.312078,614511680,3255787568,2216471138,2078574837,2263655228,3,0.03333,0.01899, J5_Ori,0.0,0.0,76.1,+13.3,240.842209,67.241470,115,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_025750,1.5,0.167,12.968, Nagano1_m1, 9.0,2018,10,21,17,57,50.110,213.1,20.3,187.018143,57.166203,190.922165,56.713017,354.729401,32.231674,2777637479,879312188,4072402465,3796354866,4030773938,3,0.01794,0.01105, J5_Ori,0.0,0.7,75.5,+12.4,188.974854,56.955647,77,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181022_025754,0.7,0.217,5.397, Nagano1_m1, 9.0,2018,10,21,17,57,54.130,233.3,17.6,174.149506,39.731293,175.532928,39.244762,319.217743,44.607700,3454358859,776953904,2046389227,2285774899,2068424184,3,0.02475,0.00425, spo,0.0,-1.0,-1.0,-1.0,174.794006,39.507515,101,0.19,74.16633,23.34625,27.790,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181022_025831,-2.0,0.367,13.203, Nagano1_m1, 9.0,2018,10,21,17,58,31.600,225.1,21.1,175.852982,48.243744,182.999146,47.678581,350.402161,41.627281,3549344196,3517529404,84734932,2509987905,126907394,3,0.02932,0.00401, J5_Ori,0.0,0.8,75.3,+12.1,179.434464,48.017487,100,0.22,90.45641,11.21633,71.940,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20181022_025954,2.7,0.117,21.645, Nagano1_m1, 9.0,2018,10,21,17,59,54.790,208.6,41.7,144.830017,67.259964,150.586151,68.537292,0.163624,18.876886,3134837526,2429509680,4983879,4105261716,3079072,3,0.02052,0.01550, J5_Ori,0.0,0.1,73.9,+10.1,147.306290,67.851563,91,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181022_030015,-0.5,0.184,22.895, Nagano1_m1, 9.0,2018,10,21,18,00,15.800,207.7,46.9,131.417389,66.856247,139.821686,69.741898,0.539189,15.628368,1074440564,204029244,1347485317,255194296,1360156942,3,0.02397,0.00417, J5_Ori,0.0,0.6,78.0,+16.1,135.001633,68.229469,102,0.20,79.44070,-34.20609,66.140,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20181022_030236,1.6,0.117,15.439, Nagano1_m1, 9.0,2018,10,21,18,02,36.690,210.3,24.5,184.049042,61.626137,187.815842,61.375553,356.921021,28.188383,2638163330,1439653936,1124600853,3659325886,1114132363,3,0.02743,0.00349, J5_Ori,0.0,0.2,78.3,+16.7,186.162491,61.498837,109,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_030429,0.3,0.117,25.146, Nagano1_m1, 9.0,2018,10,21,18,04,29.000,191.4,46.8,113.614357,76.384087,119.067673,79.120834,3.873185,4.677231,1105382198,204029244,1349237475,180273724,1361905723,3,0.02856,0.00307, J5_Ori,0.0,0.4,79.2,+18.0,115.769897,77.626389,115,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181022_030429,0.8,0.200,15.755, Nagano1_m1, 9.0,2018,10,21,18,04,29.000,197.5,24.2,202.593658,70.840958,210.895538,69.493851,359.837189,17.764948,2643179005,1439653936,1125445598,3700294159,1112556505,3,0.02856,0.00610, J5_Ori,0.0,0.7,78.1,+16.3,207.499405,70.113083,115,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181022_030507,1.8,0.133,19.951, Nagano1_m1, 9.0,2018,10,21,18,05,7.990,176.0,35.7,343.673157,86.594604,326.108337,84.447380,32.187775,-2.257326,1529030861,204029244,1451996673,710334757,1454537301,1,0.02940,0.00974, spo,0.0,-1.0,-1.0,-1.0,333.319366,85.640022,122,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_030627,1.0,0.150,18.351, Nagano1_m1, 9.0,2018,10,21,18,06,27.330,209.2,30.3,174.358566,65.076019,180.820816,65.064018,357.311615,24.894894,2640616006,1439653936,1132018123,3634856353,1121801341,3,0.02620,0.00404, J5_Ori,0.0,0.8,78.5,+16.9,177.278214,65.105103,100,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_030805,1.9,0.100,13.081, Nagano1_m1, 9.0,2018,10,21,18,08,5.710,202.5,20.8,201.878555,65.197647,204.629120,64.696938,357.872131,22.886639,1206292459,204029244,1373938250,116733623,1398760722,3,0.02832,0.00828, J5_Ori,0.0,1.0,73.2,+9.0,203.298218,64.947876,104,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181022_031301,-1.9,0.617,12.886, Nagano1_m1, 9.0,2018,10,21,18,13,1.720,197.1,20.6,212.692413,68.500221,234.299484,68.185532,41.093430,21.289835,2621743682,1439653936,1126458061,3725978336,1106556703,3,0.03000,0.00668, spo,0.0,-1.0,-1.0,-1.0,223.915848,68.686630,105,0.18,130.62712,-1.73386,70.700,-1.000,0.300,59.940,37,-1
R05B25, J5_Ori,20181022_031404,-0.7,0.217,9.404, Nagano1_m1, 9.0,2018,10,21,18,14,4.680,191.8,12.8,233.997971,64.462341,236.851105,62.870777,0.910792,16.011139,1185065048,204029244,1362333444,419894707,1402273603,3,0.02791,0.00712, J5_Ori,0.0,0.2,81.4,+21.3,235.378113,63.721786,105,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20181022_031725,3.0,0.367,11.661, Nagano1_m1, 9.0,2018,10,21,18,17,25.400,202.6,39.6,154.126526,71.983269,165.339035,69.762840,127.215805,-16.173376,2599301304,1439653936,1130022182,3598231587,1130585519,3,0.02545,0.01142, J5_sTa,0.0,0.1,30.5,+3.5,161.579620,70.641441,93,0.21,20.43371,-43.42453,66.870,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181022_032558,-1.6,0.100,25.483, Nagano1_m1, 9.0,2018,10,21,18,25,58.910,204.4,51.8,124.435562,66.695641,128.438446,68.776314,2.418604,12.864318,1075933386,204029244,1348087011,138236183,1454571514,2,0.02643,0.00582, J5_Ori,0.0,0.4,82.0,+22.1,126.402893,67.776665,104,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_033537,2.5,0.100,19.302, Nagano1_m1, 9.0,2018,10,21,18,35,37.560,201.2,31.6,185.072037,72.009621,190.694580,71.706131,357.300049,17.820005,2636460112,1439653936,1124703674,3659735156,1116013971,3,0.02448,0.01187, J5_Ori,0.0,2.9,81.0,+20.7,186.924606,71.942001,91,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20181022_033625,0.8,0.167,12.814, Nagano1_m1, 9.0,2018,10,21,18,36,25.810,244.9,44.3,146.269455,41.107655,149.081390,41.174793,330.433746,48.817299,1084344953,204029244,1371125216,220446406,1360989462,3,0.02594,0.00565, spo,0.0,-1.0,-1.0,-1.0,147.658829,41.149391,90,0.30,98.11039,28.25828,49.670,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181022_033934,-0.1,0.200,9.100, Nagano1_m1, 9.0,2018,10,21,18,39,34.370,231.8,12.4,191.180099,38.039299,193.493561,37.465443,345.209259,48.967808,2647062441,1439653936,1124300225,3709579419,1096604762,3,0.02538,0.00322, J5_Ori,0.0,1.2,80.2,+19.4,191.919357,37.861801,92,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_034615,-0.0,0.184,15.121, Nagano1_m1, 9.0,2018,10,21,18,46,15.060,204.9,24.5,201.200439,65.758797,207.237885,64.622231,357.940369,22.474113,1206023759,204029244,1374010590,110972391,1352099862,3,0.02629,0.00662, J5_Ori,0.0,1.0,73.0,+8.7,204.018433,65.270500,95,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181022_034759,1.5,0.133,15.421, Nagano1_m1, 9.0,2018,10,21,18,47,59.140,187.2,41.1,135.669052,82.586266,139.352768,84.522324,35.521584,1.313278,2583832265,1439653936,1119750558,3586830815,1124367699,3,0.02168,0.01123, spo,0.0,-1.0,-1.0,-1.0,137.508301,83.700981,90,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_034911,1.7,0.100,22.121, Nagano1_m1, 9.0,2018,10,21,18,49,11.860,184.1,37.2,159.195160,86.596207,199.259720,86.799881,4.073152,3.088582,1089216724,204029244,1369800636,216900206,1369780066,3,0.02395,0.01245, J5_Ori,0.0,0.6,76.6,+14.1,179.186676,86.900177,100,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_035049,0.1,0.133,9.392, Nagano1_m1, 9.0,2018,10,21,18,50,49.650,189.8,13.1,247.379120,65.401237,248.652328,64.350746,2.999162,11.197360,2628878703,1439653936,1139372947,3309507329,1091154130,3,0.02561,0.01198, J5_Ori,0.0,0.5,79.3,+18.2,248.026291,64.878899,99,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_035105,-0.2,0.217,14.868, Nagano1_m1, 9.0,2018,10,21,18,51,5.550,226.3,24.8,183.333725,49.083538,188.225174,48.495491,352.153381,40.373886,1197143926,204029244,1367343403,283958,1353383762,3,0.02821,0.00800, J5_Ori,0.0,0.1,71.8,+6.9,185.971634,48.793858,99,0.26,78.31887,-4.32607,73.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_035845,1.7,0.100,11.459, Nagano1_m1, 9.0,2018,10,21,18,58,45.560,217.8,16.4,203.106384,51.236145,204.783798,50.794449,355.646088,35.470287,2643244475,1439653936,1125463179,3701496071,1093745598,3,0.02760,0.00726, J5_Ori,0.0,1.1,81.0,+20.6,203.944122,51.019604,102,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_040812,1.2,0.133,15.357, Nagano1_m1, 9.0,2018,10,21,19,08,12.190,227.7,24.6,187.007614,47.789055,189.947495,47.352009,351.859528,41.204567,1196388955,204029244,1375461954,8791985,1352437507,3,0.02240,0.01017, J5_Ori,0.0,0.2,74.6,+11.1,188.511597,47.575768,90,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_040823,1.0,0.100,17.277, Nagano1_m1, 9.0,2018,10,21,19,08,23.700,213.4,28.2,191.127121,60.931904,194.516434,60.452374,354.488556,28.039307,2647033605,1439653936,1124294657,3709457207,1110908656,3,0.02649,0.00988, J5_Ori,0.0,2.2,74.7,+11.3,192.829498,60.703529,99,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Lmi,20181022_040934,0.2,0.200,13.200, Nagano1_m1, 9.0,2018,10,21,19,09,34.250,183.1,26.9,258.963318,80.422035,272.581451,79.317261,60.772823,9.107522,1158976250,204029244,1359863456,513571687,1343322205,3,0.02780,0.00489, J5_Lmi,0.0,1.0,69.1,+10.0,266.107300,79.942223,104,0.38,155.22882,24.10944,57.100,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_041213,1.4,0.100,24.198, Nagano1_m1, 9.0,2018,10,21,19,12,13.080,199.1,48.4,138.509796,71.391586,144.798447,72.894493,0.933864,13.957650,2587019439,1439653936,1119019273,3562096374,1135390067,3,0.01997,0.00923, J5_Ori,0.0,0.6,71.8,+7.0,141.638535,72.195061,78,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_041507,1.8,0.150,18.045, Nagano1_m1, 9.0,2018,10,21,19,15,7.200,181.5,32.2,259.973206,85.950409,266.777252,83.333397,6.984099,1.186529,1159379631,204029244,1359692323,518038407,1368389515,3,0.02173,0.00664, J5_Ori,0.0,1.7,67.6,+0.6,263.692413,84.852287,87,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181022_042037,-1.3,0.400,17.782, Nagano1_m1, 9.0,2018,10,21,19,20,37.510,199.5,29.8,203.714844,72.583504,227.888580,73.094528,40.026295,16.755505,2645566594,1439653936,1125525239,3747072393,1120905889,3,0.02845,0.00604, spo,0.0,-1.0,-1.0,-1.0,215.670654,73.198692,99,0.33,132.73859,8.99242,73.000,-1.000,0.300,59.940,25,-1
