Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_xUm,20190111_224808,0.1,0.484,4.639, TK8_S4, 9.0,2019,01,11,13,48,8.110,247.3,25.0,177.797821,32.099884,179.938690,30.800743,305.133850,44.033821,3282588303,57575150,2378267974,3427294259,2362296745,3,0.01487,0.00724, J5_xUm,0.0,2.7,-1.0,-1.0,178.834839,31.479538,12,0.30,75.40392,35.45284,16.870,-1.000,0.300,59.940,26,-1
R05B25, spo,20190111_230210,0.2,0.417,7.041, TK8_S4, 9.0,2019,01,11,14,02,10.260,255.6,24.2,177.979980,25.119152,180.216309,27.276932,66.770538,37.655296,1309692864,99713218,4117428184,1106284575,4100431777,3,0.00935,0.01973, spo,0.0,-1.0,-1.0,-1.0,178.942062,26.061481,10,0.26,160.86824,4.78827,70.590,-1.000,0.300,59.940,26,-1
R05B25, spo,20190111_234011,-0.6,0.851,7.531, TK8_S4, 9.0,2019,01,11,14,40,11.910,266.8,35.8,171.257416,22.286325,178.030807,22.348801,356.146362,67.640297,820851325,3199213644,1587442172,1059097453,1599689600,3,0.01839,0.00752, spo,0.0,-1.0,-1.0,-1.0,174.850189,22.354544,7,0.15,53.15679,-14.50526,23.780,-1.000,0.300,59.940,48,-1
R05B25, spo,20190111_214120,-2.7,2.436,2.182, TK8_S5, 9.0,2019,01,11,12,41,20.510,320.7,11.2,126.556641,-30.151237,130.152954,-34.007130,15.564522,-31.663128,2453082223,2077252456,404486150,2588907320,437167348,3,0.02503,0.01153, spo,0.0,-1.0,-1.0,-1.0,127.558311,-31.268246,7,0.17,350.59656,55.00248,25.990,-1.000,0.300,59.940,126,-1
R05B25, spo,20190111_173416,1.0,0.200,6.875, TK8_S9, 9.0,2019,01,11,08,34,16.840,149.6,39.5,306.982788,65.627838,304.550507,64.750816,349.191711,-18.549829,351766683,2232077224,1034849892,535942638,974367968,3,0.01175,0.00749, spo,0.0,-1.0,-1.0,-1.0,305.719147,65.184364,16,1.27,78.19199,17.07784,16.650,-1.000,1.000,59.940,13,-1
R05B25, spo,20190111_183322,2.3,1.151,7.191, TK8_S9, 9.0,2019,01,11,09,33,22.400,136.7,36.8,318.494232,55.273441,327.120239,48.838917,85.938232,22.850866,2012546118,1327026132,1594165087,2084299588,1599088885,3,0.01140,0.00532, spo,0.0,-1.0,-1.0,-1.0,322.307343,52.733208,44,0.33,254.98529,64.31853,32.170,-1.000,1.000,59.940,68,-1
R05B25, spo,20190111_235405,0.4,1.218,11.467, TK8_S9, 9.0,2019,01,11,14,54,5.260,130.2,46.9,56.403767,51.592964,38.490341,61.146297,358.660278,-22.934217,2367930856,4273400224,1845980793,2252547797,1854645033,3,0.01102,0.00497, spo,0.0,-1.0,-1.0,-1.0,49.865623,55.967331,59,0.21,103.12907,-37.31035,26.110,-1.000,1.000,59.940,73,-1
R05B25, spo,20190111_231852,1.6,0.234,3.892, TK8_P8, 9.0,2019,01,11,14,18,52.680,104.8,11.0,15.498386,18.241602,14.608257,17.906649,246.963623,62.119240,2868466541,917519084,2036893995,2687174414,2079794502,3,-1.00000,0.00126, spo,0.0,-1.0,-1.0,-1.0,15.055243,18.075518,0,-1.00,74.52648,27.17057,36.160,-1.000,1.000,59.940,15,-1
R05B25, spo,20190111_231852,2.5,0.517,3.850, TK8_P8, 9.0,2019,01,11,14,18,52.680,105.2,9.0,13.473419,17.477961,11.610227,16.757420,246.507095,62.362591,3076207486,3480522768,3051111145,3179345246,3077442243,3,-1.00000,0.00244, spo,0.0,-1.0,-1.0,-1.0,12.966878,17.284313,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190111_210451,0.9,0.317,3.838, TK8_P9, 9.0,2019,01,11,12,04,51.210,161.6,15.6,295.709167,64.016708,294.466217,62.921577,0.687174,-11.647890,4105881549,1644085660,1321964365,4291083066,1286695861,3,0.00684,0.00185, spo,0.0,-1.0,-1.0,-1.0,295.177917,63.560184,11,0.29,87.94370,11.53257,21.370,-1.000,1.000,59.940,18,-1
