Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20160909_193421,2.6,0.167,3.527, KN1_S, 9.0,2016,09,09,10,34,21.550,31.4,15.4,250.624207,-31.048729,249.992157,-31.271755,31.456961,-52.174522,2393093898,3458748058,2567215909,2218359887,2602191349,3,0.01354,0.00307, J5_sPe,0.0,2.0,77.0,+18.7,250.381470,-31.132526,56,1.90,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160909_200825,1.2,0.200,11.917, KN1_S, 9.0,2016,09,09,11,08,25.980,57.1,35.1,251.743683,-1.628757,249.362213,-1.615233,261.899506,88.345329,4100012324,1336557886,2110789878,4277335146,2101274195,3,0.01508,0.00487, spo,0.0,-1.0,-1.0,-1.0,250.548508,-1.622320,44,1.86,349.19412,-1.25872,35.920,-1.000,1.000,29.970,7,-1
R05B25, spo,20160909_201712,0.6,0.300,11.704, KN1_S, 9.0,2016,09,09,11,17,12.780,355.0,45.8,300.867188,-8.732791,301.245850,-12.243369,29.949829,5.950424,856712187,3680375268,789206906,952354434,675050749,3,0.01485,0.00305, spo,0.0,-1.0,-1.0,-1.0,301.034546,-10.294177,47,1.80,267.54526,77.31880,27.050,-1.000,1.000,29.970,10,-1
R05B25, spo,20160909_203332,-0.3,0.400,10.700, KN1_S, 9.0,2016,09,09,11,33,32.340,357.9,34.3,303.286438,-20.271296,298.818268,-21.290768,266.546051,65.255165,3888426078,3162470304,2807451920,3967343692,2801953601,3,0.01653,0.00331, spo,0.0,-1.0,-1.0,-1.0,301.113220,-20.783308,42,1.66,355.82114,-1.70680,38.600,-1.000,1.000,29.970,13,-1
R05B25, spo,20160909_205900,1.1,0.634,4.615, KN1_S, 9.0,2016,09,09,11,59,0.640,14.8,31.8,294.359070,-21.388142,292.271545,-23.558292,42.087864,-37.864922,137001828,2729645912,1645174164,64149587,1653868230,3,0.01620,0.00493, spo,0.0,-1.0,-1.0,-1.0,293.268311,-22.533928,43,1.90,348.16992,30.81000,13.900,-1.000,1.000,29.970,18,-1
R05B25, spo,20160909_210857,0.8,0.167,7.986, KN1_S, 9.0,2016,09,09,12,08,57.750,48.9,41.3,275.804443,-1.157988,274.592987,-1.657036,8.610250,-67.562706,223229936,3470991044,1861794192,123312655,1762244628,3,0.01786,0.00194, spo,0.0,-1.0,-1.0,-1.0,275.305450,-1.363643,49,1.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160909_221956,1.0,1.168,6.195, KN1_S, 9.0,2016,09,09,13,19,56.350,354.2,34.5,333.204987,-19.972040,339.387421,-24.451477,40.469433,46.761398,1337892753,2384767488,4011745221,1164611719,3904730159,3,0.01361,0.00352, spo,0.0,-1.0,-1.0,-1.0,335.849182,-21.951447,69,1.37,226.29376,36.83811,18.500,-1.000,1.000,29.970,35,-1
R05B25, spo,20160909_233312,1.9,0.467,2.501, KN1_S, 9.0,2016,09,09,14,33,12.580,39.8,34.8,314.187958,-10.594131,313.041107,-10.260698,12.136993,70.584702,3714815354,2525347276,1210256245,3622022338,1208487982,3,0.01181,0.00210, spo,0.0,-1.0,-1.0,-1.0,313.615112,-10.428184,61,1.09,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20160909_234315,0.5,0.200,6.479, KN1_S, 9.0,2016,09,09,14,43,15.180,15.0,35.3,336.229034,-17.977888,335.466553,-19.046507,257.973145,32.098354,3774014318,2129957584,2483638685,4124241629,2484914816,3,0.01155,0.00217, spo,0.0,-1.0,-1.0,-1.0,335.846710,-18.515736,70,1.00,65.38974,55.77129,17.590,-1.000,1.000,29.970,7,-1
R05B25, spo,20160909_235744,2.0,0.067,7.495, KN1_S, 9.0,2016,09,09,14,57,44.200,20.4,37.8,336.095337,-14.446027,335.658081,-14.733547,266.212646,53.168480,128595588,2623209820,3556519775,311079113,3552395197,3,0.01414,0.00085, spo,0.0,-1.0,-1.0,-1.0,335.884735,-14.583935,76,0.95,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
