Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_aPy,20050127_232246,2.6,0.167,9.3, Tokyo1_S2,9.0,2005,01,27,14,22,46.000,197.0,19.1,255.621811,67.638763,259.388611,67.110733,56.51511765,21.24863815,1734391279,1884220467,2914995015,1787696341,2916063330,3,0.0,0.0, M_aPy,1.3,0.9,87.8,+0.0
R04B, M_Com,20050128_012751,3.0,0.200,24.5, Tokyo1_S2,9.0,2005,01,27,16,27,51.000,165.2,49.6,120.543320,72.334785,104.417496,72.143173,294.80688477,17.58069992,1038685058,2302071198,549123518,873355233,546769105,3,0.0,0.0, M_Com,6.3,6.2,76.1,+13.6
R04B, M____,20050128_015344,2.9,0.100,10.6, Tokyo1_S2,9.0,2005,01,27,16,53,44.000,151.1,38.3,85.194633,66.850891,82.765305,66.414627,290.23120117,21.17506027,2499700424,1784519154,4278709918,2625024870,4284790126,3,0.0,0.0, M_Com,11.3,11.3,28.1,-58.0
R04B, M_aPy,20050128_023051,2.7,0.067,4.5, Tokyo1_S2,9.0,2005,01,27,17,30,51.000,175.0,32.9,47.336983,85.009056,43.924324,85.020386,223.41529846,4.97937775,2019097453,2164329644,167176119,1941223843,152438387,3,0.0,0.0, M_aPy,4.8,4.0,14.8,+0.0
R04B, M_oCe,20050128_023822,2.7,0.200,16.3, Tokyo1_S2,9.0,2005,01,27,17,38,22.000,186.6,48.8,189.566269,75.979179,193.279129,79.149132,87.56676483,2.97148275,3576664675,762233416,2363692709,3673361430,2360666830,3,0.0,0.0, M_oCe,5.5,4.2,65.8,+29.1
R04B, M____,20050128_025427,2.5,0.133,8.7, Tokyo1_S2,9.0,2005,01,27,17,54,27.000,193.4,47.4,211.579483,74.576706,212.138641,75.725632,114.93509674,1.82777810,58620089,246505064,1388730916,231052137,1377114609,3,0.0,0.0, M_Com,0.5,0.4,22.2,-66.9
R04B, M_gCo,20050128_032710,1.7,0.367,18.3, Tokyo1_S2,9.0,2005,01,27,18,27,10.000,172.7,40.2,134.070816,82.653313,73.463905,84.386429,270.77847290,5.36185884,3231870460,2534309780,64901429,3370106162,36028050,3,0.0,0.0, M_gCo,2.5,2.3,65.3,+0.0
R04B, M_gCo,20050128_033020,2.4,0.267,9.8, Tokyo1_S2,9.0,2005,01,27,18,30,20.000,185.8,25.2,337.055267,78.391823,342.133026,76.037621,94.59203339,5.42480087,397817730,2713695008,1323151570,66841883,1318265315,3,0.0,0.0, M_gCo,2.4,2.1,57.7,+0.0
R04B, M_tCe,20050128_034046,3.0,0.100,11.4, Tokyo1_S2,9.0,2005,01,27,18,40,46.000,179.8,34.6,15.370747,88.888428,19.127628,87.754234,112.80643463,0.14399190,3309395567,4145213036,1693690776,3484944011,1687177307,3,0.0,0.0, M_tCe,2.1,1.6,47.0,-21.7
R04B, M_Com,20050128_041830,1.5,0.167,13.9, Tokyo1_S2,9.0,2005,01,27,19,18,30.000,181.4,28.8,6.242981,83.042099,10.300476,80.788071,112.36798096,1.94102383,553714668,841722640,991572855,724619566,997549462,3,0.0,0.0, M_Com,3.1,3.0,55.1,-17.8
R04B, M____,20050128_042352,1.5,0.233,7.1, Tokyo1_S2,9.0,2005,01,27,19,23,52.000,158.6,23.7,80.691612,67.949448,79.376419,66.375954,333.32385254,6.89525270,2774868481,1257803932,3079624285,2917790756,3081426036,3,0.0,0.0, M_Com,32.6,32.5,31.4,-53.1
R04B, M____,20050128_043525,2.7,0.233,13.7, Tokyo1_S2,9.0,2005,01,27,19,35,25.000,166.1,26.7,77.487381,75.193283,74.092346,72.139091,329.06793213,4.77478456,514707011,690139120,2333008895,369572986,2334956994,3,0.0,0.0, M_Com,29.6,29.5,72.8,+8.6
R04B, M____,20050128_043659,2.1,0.200,20.9, Tokyo1_S2,9.0,2005,01,27,19,36,59.000,163.2,43.6,147.707581,74.891289,131.517624,75.136314,316.16906738,14.81652451,4246806466,2156099068,2077189225,4122652826,2048303882,3,0.0,0.0, M_Com,14.8,13.9,84.0,+25.3
R04B, M_Com,20050128_051632,0.9,0.267,16.9, Tokyo1_S2,9.0,2005,01,27,20,16,32.000,161.9,34.0,119.817825,75.035538,102.730675,74.451019,298.88989258,14.96111774,1907745955,4247212976,2766772033,2018999415,2764450127,3,0.0,0.0, M_Com,2.0,2.0,80.5,+20.1
R04B, M____,20050128_051747,1.3,0.100,3.4, Tokyo1_S2,9.0,2005,01,27,20,17,47.000,180.7,9.7,29.582001,64.041962,29.999146,63.755276,154.33338928,15.52713394,436027733,2979345084,2424720571,311714230,2426523302,3,0.0,0.0, M_Com,36.1,35.6,29.0,-56.7
R04B, M____,20050128_051754,2.3,0.233,14.9, Tokyo1_S2,9.0,2005,01,27,20,17,54.000,180.0,29.8,31.680115,84.173828,32.860870,80.711319,124.84744263,0.32258365,4207835829,3506679600,928569199,4054741155,930725531,3,0.0,0.0, M_Com,8.4,8.3,69.7,+4.1
R04B, M____,20050128_051754,2.7,0.133,9.5, Tokyo1_S2,9.0,2005,01,27,20,17,54.000,165.9,18.7,71.428650,68.970985,72.328682,67.754700,176.15045166,5.58048010,598702228,1307766844,2614809651,687540896,2617020592,3,0.0,0.0, M_Com,58.3,58.3,53.2,-20.6
R04B, M_gCo,20050128_053417,1.9,0.367,9.9, Tokyo1_S2,9.0,2005,01,27,20,34,17.000,144.5,17.3,104.417015,53.608879,98.447594,54.571861,262.71682739,34.40095139,3874011198,1194872368,299585243,4005005164,293910356,3,0.0,0.0, M_gCo,0.4,0.4,80.6,+0.0
R04B, M_gCo,20050128_060125,2.9,0.133,11.7, Tokyo1_S2,9.0,2005,01,27,21,01,25.000,170.8,27.6,89.030922,78.782753,81.350815,78.429901,277.50109863,11.11213779,2777406858,4245271356,2809791619,2904582722,2803180114,3,0.0,0.0, M_gCo,7.1,6.7,48.5,+0.0
R04B, Noise,20050128_021049,0.0,0.000,0.0, Tokyo1_S2,9.0,2005,01,27,17,10,49.000,0.0,0.0, , , , , , ,3939903324,2679692336,3399790984,3770216136,3401089776, , , , , , , , 
R04B, Noise,20050128_035212,-0.5,0.033,0.7, Tokyo1_S2,9.0,2005,01,27,18,52,12.000,179.6,44.8, , , , , , ,3745670621,1272924476,1637203619,3498586469,1640924533, , , , , , , , 
R04B, Noise,20050128_043335,-0.5,0.100,48.7, Tokyo1_S2,9.0,2005,01,27,19,33,35.000,151.1,20.6, , , , , , ,1383575564,1708103728,3738527058,1525111624,3736102768, , , , , , , , 
