Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200901_222946,-0.5,0.317,1.642, osaka01_02, 9.0,2020,09,01,13,29,46.320,285.7,47.5,1.612366,15.681893,1.273338,16.065987,104.516609,38.500824,2659692070,4206653710,525020583,2529244378,528716704,3,0.01757,0.00383, spo,0.0,-1.0,-1.0,-1.0,1.449299,15.866885,40,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20200901_224811,2.5,0.767,7.813, osaka01_02, 9.0,2020,09,01,13,48,11.180,309.6,45.1,356.725433,1.925789,1.709617,-1.247947,89.750366,57.495705,3397539823,3350935138,747936138,3659632817,763567092,3,0.01488,0.00629, spo,0.0,-1.0,-1.0,-1.0,359.113739,0.405628,104,0.16,276.13388,29.87911,17.170,-1.000,1.000,59.940,45,-1
R05B25, spo,20200901_231913,1.9,0.317,29.691, osaka01_02, 9.0,2020,09,01,14,19,13.580,297.5,57.8,1.007301,16.285021,352.344727,11.984527,241.110901,59.625004,2850093555,705792652,2415197139,2711798848,2389395041,3,0.01784,0.00581, spo,0.0,-1.0,-1.0,-1.0,356.942108,14.326026,111,0.18,80.20998,28.79984,71.210,-1.000,1.000,59.940,20,-1
R05B25, J5_bPi,20200902_003612,1.3,0.117,5.653, osaka01_02, 9.0,2020,09,01,15,36,12.880,307.8,52.7,19.820370,8.556911,20.431034,8.796618,269.322540,66.747108,2645719811,4193268904,199618729,2505370115,176534000,3,0.01746,0.06133, J5_bPi,0.0,3.8,33.8,-15.4,20.105921,8.669159,121,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_kCg,20200902_004100,1.5,0.300,14.467, osaka01_02, 9.0,2020,09,01,15,41,0.720,276.4,62.1,23.674261,27.440996,26.273033,23.716364,130.187714,28.696131,4007767975,3667274792,2274819647,3860600747,2255931802,3,0.01635,0.00704, J5_kCg,0.0,1.2,27.5,+12.1,24.925240,25.682755,111,0.26,348.07257,55.20470,45.380,-1.000,1.000,59.940,18,-1
R05B25, spo,20200902_014941,2.4,0.100,12.098, osaka01_02, 9.0,2020,09,01,16,49,41.990,269.6,59.1,45.366730,29.474669,44.326385,28.526951,289.884155,37.279320,1042852389,1557552724,3606000941,928478348,3611783766,3,0.01637,0.02454, spo,0.0,-1.0,-1.0,-1.0,44.859608,29.015869,172,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200901_224202,2.9,0.284,9.334, osaka01_02, 9.0,2020,09,01,13,42,2.860,290.3,61.4,351.057281,21.333483,353.419189,19.754248,108.416832,49.641243,1319778158,1202389664,1368648648,1105859026,1400522014,3,0.01222,0.00737, spo,0.0,-1.0,-1.0,-1.0,352.783813,20.185417,85,0.11,198.41293,-0.26509,29.410,-1.000,1.000,59.940,10,-1
R05B25, Iw_SCS,20200902_011241,2.0,0.100,15.487, osaka01_02, 9.0,2020,09,01,16,12,41.170,308.5,41.9,35.584999,0.014128,35.711208,-1.545727,305.586151,-4.624741,1956824442,4092350444,992802212,2082916495,1004468354,3,0.01395,0.01659, Iw_SCS,0.0,3.6,44.0,-37.2,35.647320,-0.756251,155,0.11,23.78083,68.61954,44.310,-1.000,1.000,59.940,7,-1
R05B25, spo,20200902_012248,2.0,0.200,7.837, osaka01_02, 9.0,2020,09,01,16,22,48.350,306.2,38.7,41.550457,-1.265008,40.093521,-1.874883,314.565521,67.226051,987356065,2735993360,1757480187,868030483,1746478134,3,0.01321,0.00840, spo,0.0,-1.0,-1.0,-1.0,40.821480,-1.570330,160,0.14,146.95930,10.05264,19.400,-1.000,1.000,59.940,12,-1
R05B25, spo,20200902_013810,0.0,0.217,21.181, osaka01_02, 9.0,2020,09,01,16,38,10.990,307.8,59.3,30.935383,13.445608,26.501631,15.131197,150.909348,64.427643,4285562723,3797113756,3172706904,4158059841,3167764430,1,0.01275,0.00606, spo,0.0,-1.0,-1.0,-1.0,28.972261,14.205159,158,0.05,71.57951,-5.32213,65.210,-1.000,1.000,59.940,14,-1
