Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171010_195431,2.7,0.551,13.923, Nagano1_m1, 9.0,2017,10,10,10,54,31.650,180.1,37.5,326.187378,88.516693,294.433319,81.119720,18.636072,-0.904161,1151166355,204029244,1453782575,365585149,1455552886,3,0.02496,0.00910, spo,0.0,-1.0,-1.0,-1.0,302.585663,86.254387,120,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171010_202824,-0.6,1.451,4.358, Nagano1_m1, 9.0,2017,10,10,11,28,24.130,217.8,21.5,72.574844,54.043205,81.095245,50.541634,36.563747,-30.403179,2561880668,1439653936,1121814112,2861490732,1092491776,3,0.02372,0.00644, spo,0.0,-1.0,-1.0,-1.0,76.523834,52.564934,108,0.25,306.99014,2.34067,18.360,-1.000,0.300,59.940,80,-1
R05B25, spo,20171010_205238,2.1,0.200,14.451, Nagano1_m1, 9.0,2017,10,10,11,52,38.910,201.3,39.7,46.350090,72.774002,49.402214,75.440269,121.089317,-4.665502,1115175841,204029244,1355976997,1930315885,1343913565,3,0.02299,0.01519, spo,0.0,-1.0,-1.0,-1.0,47.388622,73.786636,107,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171010_222602,1.9,0.117,8.877, Nagano1_m1, 9.0,2017,10,10,13,26,2.800,236.7,42.9,61.511971,46.512558,62.889439,47.010735,98.129509,-37.283390,2565892370,1439653936,1120705242,2869355928,1119868938,3,0.02909,0.01211, spo,0.0,-1.0,-1.0,-1.0,62.072666,46.718449,94,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171010_232748,-0.8,0.100,12.915, Nagano1_m1, 9.0,2017,10,10,14,27,48.240,182.1,33.0,164.077438,86.540695,177.045975,85.618568,124.495132,-2.667437,1086951713,204029244,1369372587,62562933,1349470152,3,0.02747,0.00434, spo,0.0,-1.0,-1.0,-1.0,170.877640,86.136330,85,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171010_233040,-0.4,0.334,10.565, Nagano1_m1, 9.0,2017,10,10,14,30,40.480,212.8,36.6,93.741364,63.676365,98.867432,66.520790,151.737259,-14.692467,2601313725,1439653936,1123968031,2946441085,1123570043,3,0.02647,0.00708, spo,0.0,-1.0,-1.0,-1.0,96.100136,65.082985,88,0.56,64.25827,4.84027,32.390,-1.000,0.300,59.940,21,-1
R05B25, J5_nTa,20171010_233048,0.9,0.417,8.470, Nagano1_m1, 9.0,2017,10,10,14,30,48.350,237.4,27.1,98.259895,41.017365,103.148331,41.354969,108.632751,-48.514610,1095277156,204029244,1342318405,1952378148,1397251214,3,0.02859,0.01037, J5_nTa,0.0,0.4,37.5,+29.5,100.114281,41.170204,94,0.68,27.66964,7.26362,32.140,-1.000,0.300,59.940,18,-1
R05B25, spo,20171010_233134,1.8,0.184,6.483, Nagano1_m1, 9.0,2017,10,10,14,31,34.980,205.9,30.0,113.144630,67.570595,116.030739,68.027596,138.935120,-20.387838,2610849360,1439653936,1117493040,3492582135,1107800436,3,0.02932,0.02935, spo,0.0,-1.0,-1.0,-1.0,114.776428,67.837410,99,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171010_235853,0.9,0.100,15.578, Nagano1_m1, 9.0,2017,10,10,14,58,53.120,243.5,39.1,88.084381,40.645195,88.467979,42.192192,351.262451,7.877807,1091311391,204029244,1343375461,1966439735,1347892150,3,0.02853,0.00670, spo,0.0,-1.0,-1.0,-1.0,88.270241,41.404110,72,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171011_003759,-1.9,0.150,23.918, Nagano1_m1, 9.0,2017,10,10,15,37,59.200,205.4,43.7,92.317711,69.164886,95.778534,72.561951,346.522034,5.914337,2600778224,1439653936,1123793809,2949288247,1132287815,3,0.03047,0.00268, spo,0.0,-1.0,-1.0,-1.0,93.774055,70.745834,60,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
