Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20191130_193856,2.7,0.200,7.771, Okayama4_, 9.0,2019,11,30,10,38,56.690,36.2,29.3,329.881531,-17.326712,328.194794,-17.738544,288.546997,67.441383,1053641234,3454087332,1287678241,342668290,1282702198,3,0.02691,0.00322, J5_sTa,0.0,3.2,28.1,-4.6,329.168152,-17.500643,107,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191130_203533,0.1,0.551,8.265, Okayama4_, 9.0,2019,11,30,11,35,33.880,46.4,41.1,343.594635,-2.913869,339.746429,-5.246514,258.352875,58.465992,2975366216,4191624032,571301461,2557434647,580203659,3,0.02906,0.00691, spo,0.0,-1.0,-1.0,-1.0,341.626526,-4.110862,105,0.81,41.06640,25.08222,21.060,-1.000,0.300,59.940,33,-1
R05B25, J5_nTa,20191130_213616,-0.2,0.200,13.788, Okayama4_, 9.0,2019,11,30,12,36,16.910,67.4,45.1,350.349823,10.492944,347.897156,9.125489,242.362274,59.046421,3418422362,3714453208,2942247145,3809398648,2926014723,2,0.02693,0.00453, J5_nTa,0.0,5.8,33.2,+14.9,349.130493,9.816736,104,0.84,80.19917,29.64341,32.860,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20191130_221643,-0.3,0.851,3.743, Okayama4_, 9.0,2019,11,30,13,16,43.320,32.9,9.0,0.410972,-36.278084,357.215302,-37.508102,320.103729,46.094894,2950157074,1011544132,2556718728,3152460179,2584361274,3,0.02387,0.01589, J5_sTa,0.0,2.8,31.0,+5.2,358.990295,-36.840382,85,1.04,29.22409,-18.97422,66.020,-1.000,0.300,59.940,35,-1
R05B25, J5_noO,20191130_225746,1.6,0.284,10.447, Okayama4_, 9.0,2019,11,30,13,57,46.830,21.1,23.6,30.362022,-28.180098,27.371897,-29.552324,341.529175,50.858269,2379032140,1867927808,1908397968,2417031531,1921523221,3,0.02482,0.00861, J5_noO,0.0,1.0,47.6,+9.4,28.962143,-28.835258,71,0.88,102.12495,22.08287,45.510,-1.000,0.300,59.940,18,-1
R05B25, J5_Leo,20191130_230115,1.4,0.184,17.224, Okayama4_, 9.0,2019,11,30,14,01,15.150,60.5,42.8,13.268042,5.242160,10.499732,3.677507,274.071289,60.141613,841614858,1065363660,1784214231,787052710,1794835071,3,0.02970,0.00761, J5_Leo,0.0,3.4,87.0,+22.9,11.790375,4.409092,69,0.86,60.90543,25.69318,62.580,-1.000,0.300,59.940,11,-1
R05B25, spo,20191130_230539,-0.2,0.200,5.057, Okayama4_, 9.0,2019,11,30,14,05,39.440,20.9,22.0,31.950251,-29.764280,32.439201,-30.731245,109.784485,20.229176,1913791235,1407398096,347011889,1864916679,395136866,3,0.02484,0.01063, spo,0.0,-1.0,-1.0,-1.0,32.184093,-30.229338,67,0.85,6.66621,23.86810,24.220,-1.000,0.300,59.940,13,-1
R05B25, J5_noO,20191130_233523,1.8,0.150,7.357, Okayama4_, 9.0,2019,11,30,14,35,23.350,41.2,14.6,16.169304,-26.970173,15.067740,-27.351345,335.189667,56.018017,3239170096,2553440092,3929473820,3722771279,3908625061,3,0.02968,0.00880, J5_noO,0.0,1.8,49.4,+13.7,15.663964,-27.146425,72,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20191130_234026,0.9,0.717,7.560, Okayama4_, 9.0,2019,11,30,14,40,26.070,61.3,26.3,10.860696,-5.778341,6.286850,-8.450189,290.464722,58.761379,1388951881,1039150960,3137903645,1318138895,3092977205,3,0.02590,0.00623, J5_nTa,0.0,0.2,28.7,-0.7,8.620407,-7.096513,70,0.76,71.12513,24.93612,28.490,-1.000,0.300,59.940,44,-1
R05B25, spo,20191201_001530,2.5,0.150,8.445, Okayama4_, 9.0,2019,11,30,15,15,30.630,22.1,36.6,53.586807,-15.651773,52.268539,-15.645383,53.996758,74.347847,3562397343,2816952188,3593482236,3418552932,3593071463,3,0.02912,0.00881, spo,0.0,-1.0,-1.0,-1.0,52.860363,-15.649226,76,0.79,108.43850,-11.59728,28.560,-1.000,0.300,59.940,9,-1
