Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20201202_193914,0.7,1.401,5.362, Okayama4_, 9.0,2020,12,02,10,39,14.050,32.9,18.7,329.691498,-27.982857,321.717316,-30.167494,292.928894,56.446594,3184500853,762492712,2539605224,2540314073,2504510552,3,0.02632,0.01171, J5_Gem,0.0,0.7,47.1,+33.4,326.750519,-28.854406,77,0.20,72.51497,25.19229,28.470,-1.000,0.300,59.940,85,-1
R05B25, J5_oEr,20201202_200141,-0.6,0.100,13.557, Okayama4_, 9.0,2020,12,02,11,01,41.960,51.6,47.2,338.650665,4.155493,337.304504,4.321880,98.788391,81.766060,413551165,4018536020,393907940,834595613,370900992,2,0.02917,0.02009, J5_oEr,0.0,3.5,30.9,+6.3,337.978882,4.238827,89,0.10,30.10886,-3.84976,40.430,-1.000,0.300,59.940,7,-1
R05B25, J5_noO,20201202_200949,1.6,0.484,9.004, Okayama4_, 9.0,2020,12,02,11,09,49.600,37.4,24.3,336.522186,-21.072975,331.910461,-21.484787,319.432098,68.044327,1318673932,1593731744,597083972,1738774998,624599486,3,0.02860,0.01001, J5_noO,0.0,1.4,46.1,+6.0,334.223511,-21.294228,82,0.10,97.96365,16.03227,48.950,-1.000,0.300,59.940,23,-1
R05B25, J5_daD,20201202_201521,-0.7,1.668,6.451, Okayama4_, 9.0,2020,12,02,11,15,21.270,35.7,22.2,338.214905,-23.685478,345.465057,-32.212730,52.356731,31.919865,1633485474,4124987372,3910573208,1212224513,4017483794,3,0.03093,0.02673, J5_daD,0.0,4.3,37.8,-11.1,340.315277,-26.333952,94,0.17,254.15085,51.97041,27.130,-1.000,0.300,59.940,101,-1
R05B25, J5_noO,20201202_205037,1.3,0.117,15.954, Okayama4_, 9.0,2020,12,02,11,50,37.890,11.8,36.9,13.277193,-17.376434,11.499391,-17.989323,322.402924,63.622860,1856228709,2127237648,407005564,1918953378,405443100,2,0.02600,0.01042, J5_noO,0.0,3.5,46.6,+7.2,12.474591,-17.655621,90,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20201202_223230,2.0,0.234,10.751, Okayama4_, 9.0,2020,12,02,13,32,30.250,40.0,22.9,9.394220,-20.929312,6.906779,-21.881910,319.738037,59.426636,3298140233,4128291740,2491793243,3639239618,2549205530,3,0.02695,0.00990, spo,0.0,-1.0,-1.0,-1.0,8.314749,-21.348742,61,0.08,112.41634,27.50474,54.390,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20201203_000537,-0.4,0.701,16.070, Okayama4_, 9.0,2020,12,02,15,05,37.440,43.5,29.1,33.802689,-14.020757,22.292984,-14.586992,16.473768,75.340698,3518258668,1113640432,985146341,3433936574,961987805,3,0.03044,0.01004, J5_Hyd,0.0,1.1,60.7,+1.1,28.087271,-14.371749,48,0.23,106.13056,-0.38480,63.900,-1.000,0.300,59.940,42,-1
R05B25, spo,20201203_001018,-1.1,0.717,3.055, Okayama4_, 9.0,2020,12,02,15,10,18.230,34.0,10.3,31.446283,-34.586426,30.129137,-36.418934,139.559982,-24.271049,2481019826,347888636,3542272951,2395614761,3523071644,3,-1.00000,0.01774, spo,0.0,-1.0,-1.0,-1.0,30.867054,-35.404366,0,-1.00,98.57545,60.38414,25.160,-1.000,0.300,59.940,40,-1
R05B25, J5_Com,20201203_010755,0.9,0.150,25.388, Okayama4_, 9.0,2020,12,02,16,07,55.130,75.1,43.2,41.123566,13.752018,37.804562,11.745517,289.858185,55.989216,2026428167,3586142128,940026716,1713528290,949283123,2,0.02574,0.00868, J5_Com,0.0,7.1,76.2,+19.1,39.643810,12.866497,74,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20201203_014808,1.6,0.200,17.072, Okayama4_, 9.0,2020,12,02,16,48,8.100,26.6,41.8,77.981445,-9.468793,74.542763,-10.370002,19.192669,72.159042,725266674,2731613884,442896667,983470425,437719010,3,0.03000,0.01495, J5_Leo,0.0,0.9,45.2,-36.3,76.602600,-9.834951,72,0.17,123.67892,4.41428,65.820,-1.000,0.300,59.940,12,-1
R05B25, spo,20201203_015756,1.5,0.067,22.138, Okayama4_, 9.0,2020,12,02,16,57,56.740,28.9,35.9,76.392250,-14.209145,74.872200,-14.459581,42.018082,72.946831,490945087,1926539056,3887789680,51482478,3886821031,3,0.03095,0.00548, spo,0.0,-1.0,-1.0,-1.0,75.614822,-14.332695,70,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20201203_021309,-0.2,0.450,16.413, Okayama4_, 9.0,2020,12,02,17,13,9.480,48.4,34.2,65.420784,-7.372316,58.098942,-8.601598,11.137352,77.503181,2428637187,2837776444,646903823,2396035760,651077870,3,0.02440,0.01002, J5_Hyd,0.0,1.5,62.5,+4.2,61.782547,-8.000193,53,0.12,118.96706,3.69013,64.710,-1.000,0.300,59.940,27,-1
R05B25, J5_Leo,20201203_022056,1.2,0.184,16.671, Okayama4_, 9.0,2020,12,02,17,20,56.140,44.3,29.5,67.348267,-13.283762,64.299850,-14.129057,15.530333,69.096970,1172839443,1926544944,1800477561,1542371548,1797904336,3,0.03140,0.01184, J5_Leo,0.0,2.3,66.2,-6.5,65.986618,-13.666697,68,0.16,134.60861,10.40716,70.650,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20201203_022134,1.3,0.267,12.119, Okayama4_, 9.0,2020,12,02,17,21,34.060,66.5,18.6,44.982391,-7.393652,41.770195,-7.840857,356.725464,78.971153,3123729943,3488506684,228513236,2760459668,249629329,3,0.02848,0.00685, J5_Hyd,0.0,3.4,79.5,+32.3,43.330872,-7.626652,63,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20201203_023633,1.2,0.067,19.853, Okayama4_, 9.0,2020,12,02,17,36,33.900,44.5,29.1,70.843727,-13.474086,69.571281,-13.847407,18.570353,68.613480,741498909,4095654960,1496051914,840068659,1499312431,3,0.02764,0.00865, J5_Leo,0.0,2.1,86.7,+22.4,70.194443,-13.665045,69,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_noO,20201203_025202,-0.1,0.400,7.704, Okayama4_, 9.0,2020,12,02,17,52,2.700,58.0,37.0,71.091187,-0.158060,68.576096,-1.960171,341.311584,54.354965,60065048,1728162108,2262824757,498505588,2250876502,3,0.02927,0.00902, J5_noO,0.0,0.0,47.3,+8.8,69.916306,-1.000390,65,0.18,87.94760,11.69705,61.030,-1.000,0.300,59.940,25,-1
R05B25, spo,20201203_025738,1.7,0.083,10.370, Okayama4_, 9.0,2020,12,02,17,57,38.500,36.9,17.4,75.250740,-27.023617,74.723419,-27.659655,3.675430,31.785131,223110993,3823458352,1049433123,319249976,1026834378,3,0.03144,0.01030, spo,0.0,-1.0,-1.0,-1.0,75.058067,-27.257088,82,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
