Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_192616,0.6,0.701,5.136, Niigata2_n_1, 9.0,2016,02,08,10,26,16.390,212.7,35.4,157.241699,63.786404,165.180435,63.339233,153.181564,-26.156584,3141884585,1608859492,3780828338,3037196656,3767184065,3,0.01827,0.00736, spo,0.0,-1.0,-1.0,-1.0,161.235687,63.618004,51,0.17,71.05688,14.65842,13.860,-1.000,0.300,59.940,40,-1
R05B25, spo,20160208_205846,1.5,0.083,5.336, Niigata2_n_1, 9.0,2016,02,08,11,58,46.950,189.5,32.3,216.408569,80.790199,219.697433,80.608360,18.938997,8.791808,49550434,3437029152,2849104122,167309568,2840702804,3,-1.00000,0.01010, spo,0.0,-1.0,-1.0,-1.0,217.894653,80.712631,0,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160208_231542,0.9,0.117,1.353, Niigata2_n_1, 9.0,2016,02,08,14,15,42.440,186.9,20.9,289.099579,72.545944,289.158478,72.287048,23.081980,1.249772,1918878182,1164841048,1501178002,2074371557,1598211077,3,0.01876,0.00240, spo,0.0,-1.0,-1.0,-1.0,289.151428,72.345673,34,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_PIH,20160208_233356,1.0,0.234,20.215, Niigata2_n_1, 9.0,2016,02,08,14,33,56.050,197.3,42.7,197.691895,75.788513,190.992401,80.398376,120.727539,-3.269346,1426900480,3493919684,3091116717,1606856405,3097688810,3,0.01748,0.01151, Iw_PIH,0.0,1.1,57.8,-19.2,194.952148,78.134003,35,0.18,213.73029,-32.45401,61.310,-1.000,0.300,59.940,15,-1
R05B25, spo,20160208_234939,1.9,0.300,18.046, Niigata2_n_1, 9.0,2016,02,08,14,49,39.780,200.4,34.4,233.215012,73.287361,238.824768,78.507851,131.741898,3.417822,1291589949,1459379200,3758241386,1193602061,3771678464,3,0.01831,0.01421, spo,0.0,-1.0,-1.0,-1.0,235.253204,75.660919,33,0.17,221.27121,-22.22015,61.260,-1.000,0.300,59.940,17,-1
R05B25, spo,20160209_003705,2.1,0.083,6.737, Niigata2_n_1, 9.0,2016,02,08,15,37,5.690,174.3,38.2,73.927391,85.369957,74.086418,84.766479,165.299927,0.111145,1076716407,678373324,1840441275,1298825439,1843379649,3,0.02262,0.01098, spo,0.0,-1.0,-1.0,-1.0,73.996178,85.126862,35,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160208_193050,-0.8,1.685,14.207, Niigata2_w_5, 9.0,2016,02,08,10,30,50.680,148.9,46.7,16.497486,65.179062,356.243561,44.663467,70.757896,-15.117702,2440227575,1791547088,700018793,2647140947,692609341,3,0.02369,0.01010, spo,0.0,-1.0,-1.0,-1.0,6.593725,58.204895,47,0.25,155.19226,24.74899,34.260,-1.000,0.300,59.940,97,-1
R05B25, spo,20160208_220518,0.8,0.450,13.568, Niigata2_w_5, 9.0,2016,02,08,13,05,18.370,125.9,41.1,45.722229,48.519825,37.115837,46.501305,66.587814,-39.561047,1687554295,1667872092,1664058051,1772817100,1663316919,3,0.02383,0.01103, spo,0.0,-1.0,-1.0,-1.0,41.097912,47.534836,59,0.17,162.00377,-6.89381,41.180,-1.000,0.300,59.940,27,-1
R05B25, spo,20160208_192025,0.2,1.552,3.029, Niigata2_e_2, 9.0,2016,02,08,10,20,25.400,276.6,35.5,129.042328,16.121180,126.794571,20.578627,46.497005,-24.174282,1655484934,1315019632,4152194430,1825228360,4135754596,3,0.02009,0.00738, spo,0.0,-1.0,-1.0,-1.0,128.338562,17.544130,33,0.14,136.42519,2.62587,29.580,-1.000,0.300,59.940,88,-1
R05B25, Iw_BCD,20160208_215543,1.4,0.083,4.267, Niigata2_e_2, 9.0,2016,02,08,12,55,43.430,255.3,52.8,157.887314,37.300503,158.262390,37.457527,19.027390,44.670723,2872768458,2978972540,701581475,2776242547,778466290,2,0.02411,0.01019, Iw_BCD,0.0,2.7,12.4,-32.5,158.009201,37.351730,23,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
