Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171031_191309,1.3,0.400,11.409, Nagano1_m1, 9.0,2017,10,31,10,13,9.900,203.1,47.4,20.074844,69.418114,11.454060,73.028282,141.878220,11.194103,1438442920,3376874636,3420799407,1770541789,3399558823,3,0.02485,0.00894, J5_sTa,0.0,2.0,28.5,-3.2,15.816690,71.417969,128,0.24,57.99783,-9.34110,24.740,-1.000,0.300,59.940,23,-1
R05B25, spo,20171031_192159,1.9,0.217,4.631, Nagano1_m1, 9.0,2017,10,31,10,21,59.290,200.2,27.6,83.570557,70.882271,83.983002,69.985481,2.034728,-2.920722,413795453,2039527592,1144534960,804119931,1151290170,3,0.02450,0.01588, spo,0.0,-1.0,-1.0,-1.0,83.760452,70.479286,129,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20171031_192551,0.0,1.752,5.665, Nagano1_m1, 9.0,2017,10,31,10,25,51.730,189.6,16.7,127.612000,68.870644,154.209518,67.153435,130.563339,-21.103798,2115622044,3394596392,1969112802,910422813,1995716046,3,0.02391,0.01004, J5_nTa,0.0,5.0,35.2,+21.8,136.215851,68.802223,134,0.22,41.81253,-3.42788,31.680,-1.000,0.300,59.940,70,-1
R05B25, spo,20171031_213618,1.5,0.334,6.870, Nagano1_m1, 9.0,2017,10,31,12,36,18.500,221.9,42.4,72.504631,57.290569,72.721962,54.983017,345.109222,-1.671674,3232961101,2023383124,3501246924,4069502469,3509413381,3,0.02706,0.01591, spo,0.0,-1.0,-1.0,-1.0,72.591980,56.396320,78,0.31,67.64349,86.03200,34.920,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20171031_221444,2.3,0.184,6.359, Nagano1_m1, 9.0,2017,10,31,13,14,44.900,200.1,29.3,122.367409,71.885590,126.185585,72.152290,137.653244,-17.513395,871095291,3623679648,2437081727,2049632451,2448200279,3,0.01965,0.01122, J5_sTa,0.0,1.4,21.0,-28.5,123.993446,72.009254,89,0.62,80.68150,59.93988,71.040,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20171031_222417,1.9,0.334,8.576, Nagano1_m1, 9.0,2017,10,31,13,24,17.670,186.7,25.1,169.413910,77.693825,179.367706,75.951088,136.199661,-10.343150,715132486,4153914348,1807366323,1879048094,1787427654,3,0.02516,0.01251, J5_sTa,0.0,1.4,33.8,+15.0,174.267624,76.948120,97,0.55,40.37382,-30.07553,44.760,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171031_225759,1.6,0.133,20.121, Nagano1_m1, 9.0,2017,10,31,13,57,59.700,185.8,39.0,82.194305,84.536560,63.306553,86.908989,13.617808,-2.000826,3670597202,598612496,1220979834,3991303914,1219952996,3,0.02185,0.02073, J5_Ori,0.0,0.8,66.9,-0.4,74.193687,85.932434,81,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171031_231453,1.0,0.551,6.830, Nagano1_m1, 9.0,2017,10,31,14,14,53.180,235.9,38.4,100.968452,46.159729,105.584885,44.263908,63.898708,-37.460709,650290803,3852592028,2662866019,327483092,2662503609,3,0.02812,0.00716, spo,0.0,-1.0,-1.0,-1.0,103.204910,45.280281,90,0.71,347.08792,20.12725,16.790,-1.000,0.300,59.940,33,-1
R05B25, J5_nTa,20171031_232047,2.2,0.133,11.739, Nagano1_m1, 9.0,2017,10,31,14,20,47.160,211.8,46.3,89.522636,64.210220,92.329819,65.260658,134.605865,-18.826433,509181565,1262607856,309133192,707048599,329679250,3,0.02427,0.00809, J5_nTa,0.0,0.0,36.1,+24.8,90.908203,64.752853,90,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20171031_233927,1.0,0.317,12.117, Nagano1_m1, 9.0,2017,10,31,14,39,27.510,213.8,25.0,139.007523,59.134922,144.816467,61.694054,7.615575,21.562780,3596431211,1212754940,3369557299,2552916849,3358132307,3,0.02735,0.01220, J5_Ori,0.0,1.5,69.6,+3.6,141.871078,60.478424,94,0.46,104.21336,15.37667,67.530,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20171101_000711,1.0,0.250,10.836, Nagano1_m1, 9.0,2017,10,31,15,07,11.200,222.7,23.7,141.201859,51.369431,144.919403,52.892143,3.253649,30.685341,2631562019,191451056,3805696762,3539360421,3787749220,3,0.02396,0.00726, J5_Ori,0.0,0.4,70.6,+5.1,142.624664,51.978439,88,0.33,101.62096,13.28873,65.360,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20171101_003946,-0.7,0.767,12.280, Nagano1_m1, 9.0,2017,10,31,15,39,46.200,192.8,47.6,88.009331,75.058243,126.138733,79.684555,135.751907,-10.173635,845152510,124894908,3644615257,106860899,3634684076,3,0.02535,0.00764, J5_sTa,0.0,0.8,28.0,-4.7,102.268173,77.857307,77,0.66,47.47755,13.84963,28.010,-1.000,0.300,59.940,46,-1
R05B25, spo,20171101_004928,1.4,0.150,9.756, Nagano1_m1, 9.0,2017,10,31,15,49,28.680,208.5,40.0,126.444435,67.349892,130.150116,66.946182,111.371689,-21.945995,3861242909,2525816624,298567623,2926343909,269133113,3,0.02543,0.00533, spo,0.0,-1.0,-1.0,-1.0,128.450470,67.143684,96,0.51,40.18098,40.55034,32.150,-1.000,0.300,59.940,8,-1
R05B25, spo,20171101_011205,1.8,0.184,9.057, Nagano1_m1, 9.0,2017,10,31,16,12,5.710,219.2,41.9,127.882629,59.303875,130.980362,58.854706,111.228302,-29.629557,2561241948,2371110972,3224946156,3490388239,3246437337,3,0.02546,0.00637, spo,0.0,-1.0,-1.0,-1.0,129.325333,59.105324,92,0.41,21.60166,3.80021,21.260,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20171101_012308,1.2,0.217,18.161, Nagano1_m1, 9.0,2017,10,31,16,23,8.270,194.6,29.1,179.344208,76.002525,196.133896,76.690155,17.791098,13.304475,3650433761,3849403952,2144008061,2673923096,2122962983,3,0.02642,0.01393, J5_Hyd,0.0,3.0,77.9,+29.8,188.125549,76.510895,67,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Hyd,20171101_023347,0.3,0.200,23.318, Nagano1_m1, 9.0,2017,10,31,17,33,47.700,213.9,46.7,137.859253,62.764645,143.678329,66.700722,21.016203,13.084196,2967218824,2622022460,2835325350,4283786824,2847815261,3,0.02761,0.00541, J5_Hyd,0.0,6.2,76.5,+27.4,140.633255,64.812965,70,0.53,96.83527,-46.70837,73.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171101_024231,-0.3,0.150,15.492, Nagano1_m1, 9.0,2017,10,31,17,42,31.760,204.8,51.7,124.127144,66.560860,122.888817,68.883926,44.102985,-4.295141,2163347317,1206893616,1304753245,3372158483,1262408028,2,0.02677,0.00912, spo,0.0,-1.0,-1.0,-1.0,123.750519,67.318001,62,0.56,134.58148,2.14606,37.290,-1.000,0.300,59.940,8,-1
R05B25, spo,20171101_025103,1.7,0.284,21.047, Nagano1_m1, 9.0,2017,10,31,17,51,3.340,224.7,42.7,150.688004,55.317947,153.440720,61.350586,50.517918,6.965970,1086510646,4209944892,2562373242,231086194,2552527192,3,0.02535,0.01735, spo,0.0,-1.0,-1.0,-1.0,151.786957,57.984806,78,0.33,140.27545,-3.78419,67.610,-1.000,0.300,59.940,17,-1
R05B25, spo,20171101_025117,1.8,0.100,11.974, Nagano1_m1, 9.0,2017,10,31,17,51,17.010,232.5,31.1,166.483826,46.592506,168.227890,46.507179,341.759644,43.310165,2937778990,1597462576,1834702302,3955364735,1825858015,3,0.02457,0.00536, spo,0.0,-1.0,-1.0,-1.0,167.350586,46.553448,81,0.42,95.85571,23.56304,47.650,-1.000,0.300,59.940,7,-1
R05B25, spo,20171101_025338,2.6,0.100,17.529, Nagano1_m1, 9.0,2017,10,31,17,53,38.530,228.3,40.4,154.811340,52.387218,156.455872,53.785084,36.165104,20.272127,773334040,3048625468,3079597213,1654321658,3086346390,3,0.02481,0.00883, spo,0.0,-1.0,-1.0,-1.0,155.613068,53.082870,84,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171101_030905,1.7,0.184,7.425, Nagano1_m1, 9.0,2017,10,31,18,09,5.570,181.1,28.9,263.239136,82.768555,255.699783,81.843292,122.195038,5.635198,1585834674,2909392944,553051895,117212178,566007832,3,0.02391,0.00885, spo,0.0,-1.0,-1.0,-1.0,259.630829,82.369553,97,0.32,24.99281,36.61243,29.290,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20171101_032139,-1.5,0.384,17.497, Nagano1_m1, 9.0,2017,10,31,18,21,39.600,211.3,45.3,152.158997,64.802765,157.358459,71.341827,49.316387,5.970341,460359829,1951657276,2339471955,1444994527,2344977078,3,0.02472,0.00943, J5_Leo,0.0,1.2,78.3,+10.4,154.106873,67.722908,75,0.58,142.27940,25.74888,68.510,-1.000,0.300,59.940,24,-1
R05B25, spo,20171101_032508,2.0,0.200,10.136, Nagano1_m1, 9.0,2017,10,31,18,25,8.200,186.3,32.7,216.714432,83.880455,234.963211,83.634506,38.791161,6.115556,2472656374,718356528,1085777179,3516892693,1087361772,3,0.02345,0.02018, spo,0.0,-1.0,-1.0,-1.0,226.418030,83.830276,72,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171101_033626,2.1,0.133,19.988, Nagano1_m1, 9.0,2017,10,31,18,36,26.570,197.1,42.9,154.420303,75.294151,152.242981,77.881500,74.087364,-2.523509,431748753,2281151804,690286000,1431243799,697760869,3,0.02627,0.02217, spo,0.0,-1.0,-1.0,-1.0,153.418091,76.610085,93,0.43,166.63016,-34.41737,59.270,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171101_034054,-1.8,0.384,22.145, Nagano1_m1, 9.0,2017,10,31,18,40,54.000,192.3,42.6,150.006897,78.596886,198.169266,81.224983,10.652190,8.700760,2914372571,3864862768,3727538398,3766837773,3730876160,3,0.02420,0.00437, J5_Ori,0.0,1.1,70.8,+5.4,169.648254,80.690468,92,0.42,99.62101,-4.90852,64.100,-1.000,0.300,59.940,24,-1
R05B25, J5_Hyd,20171101_034529,-0.9,0.350,21.842, Nagano1_m1, 9.0,2017,10,31,18,45,29.150,182.2,41.5,115.237152,84.367340,285.946350,87.481415,22.374922,0.282172,914621732,954727740,3829169751,2107113831,3826393697,3,0.02665,0.01070, J5_Hyd,0.0,6.3,69.6,+15.9,121.283867,88.178543,85,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
