Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170311_214941,-1.5,0.918,4.274, Osaka03_3N, 9.0,2017,03,11,12,49,41.000,209.7,40.2,205.039017,65.938026,204.002823,61.943089,108.671501,2.835093,4241584534,1545805520,3500931975,4099182781,3495506481,3,0.02867,0.02580, spo,0.0,-1.0,-1.0,-1.0,204.507889,64.033928,13,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,43,0
R05B25, spo,20170311_232857,-1.2,0.083,10.540, Osaka03_3N, 9.0,2017,03,11,14,28,57.000,253.1,47.1,215.079910,35.441486,215.867233,35.581814,56.061153,52.688698,1325245617,2190046556,4090325765,1180653112,4109425406,3,0.02334,0.00729, spo,0.0,-1.0,-1.0,-1.0,215.541962,35.517563,11,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170312_023453,-0.8,0.184,10.491, Osaka03_3N, 9.0,2017,03,11,17,34,53.000,234.7,65.7,237.403870,45.494751,238.678696,47.218037,127.759987,18.284422,3664764756,3173710704,3391029913,3547775731,3474766730,3,0.04187,0.01619, spo,0.0,-1.0,-1.0,-1.0,238.221771,46.614449,15,0.38,105.91660,-72.47289,29.290,-1.000,1.000,59.940,9,0
R05B25, spo,20170312_234747,-1.7,0.434,19.452, Osaka03_3N, 9.0,2017,03,12,14,47,47.000,166.0,67.0,157.833359,56.639587,146.539764,51.206215,17.359558,26.923122,1840925737,1028924284,959906231,1707150325,1040845365,3,0.03383,0.01604, spo,0.0,-1.0,-1.0,-1.0,152.210907,54.243855,8,0.45,252.18883,49.67751,43.200,-1.000,1.000,59.940,27,0
R05B25, spo,20170314_214422,-2.0,0.417,9.948, Osaka03_3N, 9.0,2017,03,14,12,44,22.000,226.5,53.7,183.655411,52.546600,184.243011,56.580902,90.009933,2.788482,1408393582,2112836272,59937398,1540094870,72226709,3,0.03205,0.02287, spo,0.0,-1.0,-1.0,-1.0,183.924072,54.490986,9,0.27,182.00195,-10.26708,21.740,-1.000,1.000,59.940,26,0
R05B25, spo,20170317_021456,-0.9,0.284,24.139, Osaka03_3N, 9.0,2017,03,16,17,14,56.000,267.8,53.1,251.563690,28.248466,250.095383,35.117222,346.300354,8.737523,1707005971,3842758076,3811593667,1821073649,3855142634,3,0.03540,0.02384, spo,0.0,-1.0,-1.0,-1.0,250.944519,31.271345,16,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_eVi,20170317_022822,-0.5,0.450,15.593, Osaka03_3N, 9.0,2017,03,16,17,28,22.000,244.8,56.2,254.513718,41.800194,263.872101,42.817932,91.489250,46.928810,1567074361,2895183152,1096956207,1413446190,1203337974,3,0.03800,0.01888, J5_eVi,0.0,0.2,31.4,+9.2,259.502380,42.441566,15,0.32,192.78052,10.60072,35.310,-1.000,1.000,59.940,24,0
R05B25, spo,20170317_030728,-0.3,0.133,15.606, Osaka03_3N, 9.0,2017,03,16,18,07,28.000,269.3,47.0,270.654388,24.902578,272.857910,25.432253,303.738495,-61.010452,3343360104,769279548,3582261750,3453800658,3536722896,3,0.03261,0.02920, spo,0.0,-1.0,-1.0,-1.0,271.757355,25.172358,20,0.29,220.59419,3.62120,49.040,-1.000,1.000,59.940,7,0
R05B25, spo,20170318_000812,-1.6,0.467,11.467, Osaka03_3N, 9.0,2017,03,17,15,08,12.000,176.8,38.2,142.268402,85.608604,63.476162,85.857735,100.828957,-3.294861,478958836,38570544,746750480,343222422,749710887,3,0.02716,0.02393, spo,0.0,-1.0,-1.0,-1.0,103.086876,86.702583,18,0.23,194.56062,-51.07766,42.900,-1.000,1.000,59.940,29,0
R05B25, spo,20170318_045327,-1.3,0.184,28.051, Osaka03_3N, 9.0,2017,03,17,19,53,27.000,186.7,60.3,257.102417,63.881104,254.913803,68.969658,354.980408,3.844666,832079362,1325891388,425094571,953820910,522436140,3,0.02914,0.02432, spo,0.0,-1.0,-1.0,-1.0,256.257233,66.101204,21,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, __flash,20170320_005543,-1.1,0.000,0.000, Osaka03_3N, 9.0,2017,03,19,15,55,43.000,214.5,69.9,209.423660,50.050072,209.423660,50.050072,-1.000000,-1.000000,2350223225,1760728112,3118497679,2229408845,3132738612,3,0.06532,-1.00000, __flash,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,8,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B25, J5_eVi,20170320_005611,-3.0,1.351,12.488, Osaka03_3N, 9.0,2017,03,19,15,56,11.000,244.1,43.8,250.873566,40.738197,273.509369,42.668327,91.806236,47.319057,3755878184,333390140,2479187427,3605322111,2472902740,3,0.03007,0.01947, J5_eVi,0.0,1.0,30.3,+5.5,258.821686,41.942196,7,0.66,183.52921,1.27348,30.020,-1.000,1.000,59.940,80,0
