Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20160926_231339,0.8,0.467,5.974, osaka01_01, 9.0,2016,09,26,14,13,39.880,298.4,69.6,14.301788,23.452808,12.524171,25.708666,120.016724,31.977411,1648245865,2117054512,3508144465,1778867763,3613078965,3,0.07123,0.00878, J5_sTa,0.0,1.4,27.5,-6.4,13.384415,24.629744,4,0.96,35.04655,-8.06543,17.760,-1.000,1.000,59.940,26,-1
R05B25, Ie_DRA,20160926_232028,0.2,0.484,10.517, osaka01_01, 9.0,2016,09,26,14,20,28.520,38.4,71.2,344.247589,19.401857,347.641235,15.460237,89.782883,37.251953,1962643483,274091324,2064925601,2072336919,1999203045,3,0.03228,0.01174, Ie_DRA,0.0,3.7,17.4,-25.3,346.116241,17.259594,26,0.27,220.91833,34.27279,17.150,-1.000,1.000,59.940,27,-1
R05B25, spo,20160927_013353,1.0,0.350,4.604, osaka01_01, 9.0,2016,09,26,16,33,53.270,345.3,47.1,39.953655,-7.092713,39.518143,-5.503636,308.023926,-15.143099,3594456681,4154916912,1429872728,3735226382,1415322183,3,0.03802,0.01021, spo,0.0,-1.0,-1.0,-1.0,39.754322,-6.366656,50,0.37,47.14542,-33.92004,24.220,-1.000,1.000,59.940,18,-1
R05B25, spo,20160927_021545,-0.1,0.267,32.931, osaka01_01, 9.0,2016,09,26,17,15,45.040,50.5,68.3,22.813921,19.663368,13.950287,17.255461,240.446396,65.714767,3471305247,3806223676,769233823,3323038124,737319184,3,0.03464,0.01176, spo,0.0,-1.0,-1.0,-1.0,18.437386,18.534489,73,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Ori,20160927_023151,-0.4,0.067,7.396, osaka01_01, 9.0,2016,09,26,17,31,51.510,328.0,43.3,67.303810,-6.663202,66.946526,-7.076911,343.057129,40.660976,993824451,1870438448,706037892,851899882,728663942,3,0.03479,0.00578, J5_Ori,0.0,3.7,45.3,-32.5,67.115791,-6.871449,91,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20160927_024554,0.5,0.083,20.315, osaka01_01, 9.0,2016,09,26,17,45,54.120,28.5,34.5,23.840101,-15.850093,22.282452,-16.449129,327.851654,63.088882,2630299081,1339653436,150188217,2486939379,149919556,3,0.03195,0.01144, J5_Ori,0.0,3.0,84.2,+25.5,23.255798,-16.076551,89,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160927_024719,-0.6,0.133,16.898, osaka01_01, 9.0,2016,09,26,17,47,19.690,347.3,55.7,55.457764,1.127140,53.912525,-0.543078,324.414917,42.770195,664099887,969269296,3945272686,783169184,3934469331,3,0.03449,0.00864, spo,0.0,-1.0,-1.0,-1.0,54.672012,0.277921,102,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160927_030820,1.4,0.083,2.880, osaka01_01, 9.0,2016,09,26,18,08,20.400,52.8,58.8,28.496277,13.310237,28.390808,13.128331,291.088806,28.588453,1322233118,1412807996,1736021070,1176158173,1719876016,3,0.03210,0.00923, spo,0.0,-1.0,-1.0,-1.0,28.446753,13.224862,98,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_NPI,20160927_031616,1.5,0.434,6.842, osaka01_01, 9.0,2016,09,26,18,16,16.530,63.1,69.4,35.543098,23.732174,38.461174,25.131479,268.850952,53.655140,4279125127,976511024,2285486436,4153051432,2396910589,3,0.03278,0.01226, Iw_NPI,0.0,0.0,20.3,-38.8,36.901634,24.394461,101,0.20,11.81047,9.50375,26.410,-1.000,1.000,59.940,27,-1
R05B25, J5_oCt,20160927_031904,-0.6,0.250,24.266, osaka01_01, 9.0,2016,09,26,18,19,4.500,355.1,62.2,58.604881,6.996029,57.668713,0.979430,327.517181,8.793365,2166302108,3134864700,4171255050,2282850184,4275483541,3,0.03071,0.00909, J5_oCt,0.0,4.2,49.7,+6.5,58.172554,4.228834,99,0.32,102.49860,78.12372,52.350,-1.000,1.000,59.940,16,-1
R05B25, Iw_DDl,20160927_033250,1.0,0.117,14.552, osaka01_01, 9.0,2016,09,26,18,32,50.720,341.9,63.5,67.793350,9.328325,66.200928,8.596788,318.475555,63.593102,779271881,2785632304,3280486452,663213449,3313756258,3,0.03269,0.01926, Iw_DDl,0.0,2.9,27.7,-16.1,67.133194,9.026245,108,0.22,101.59258,21.50497,51.930,-1.000,1.000,59.940,8,-1
R05B25, Iw_AOR,20160927_033642,1.0,0.083,29.405, osaka01_01, 9.0,2016,09,26,18,36,42.680,58.0,60.2,34.707794,16.176647,32.297859,16.349680,198.552017,73.195068,814317265,2184920380,4066410109,943100539,4089474846,3,0.03167,0.01575, Iw_AOR,0.0,2.3,80.4,+27.6,33.756912,16.248211,109,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_DAU,20160927_034047,0.6,0.083,23.771, osaka01_01, 9.0,2016,09,26,18,40,47.670,334.6,46.8,78.905807,-5.277925,78.722778,-7.321043,349.374176,5.056962,2025089483,1076060208,2261394104,1895989296,2266362368,3,0.03129,0.00820, Iw_DAU,0.0,1.2,89.7,+36.2,78.834236,-6.078779,111,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_oCt,20160927_034222,1.9,0.100,23.191, osaka01_01, 9.0,2016,09,26,18,42,22.520,335.5,50.9,77.270012,-1.638867,76.484009,-3.929528,347.831055,18.892433,3906790086,2662153532,2595274758,3781412733,2611802316,3,0.03299,0.01328, J5_oCt,0.0,5.3,58.4,+25.2,76.902840,-2.710090,122,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_SOR,20160927_035216,1.5,0.100,6.105, osaka01_01, 9.0,2016,09,26,18,52,16.370,344.3,52.3,74.155327,-1.879875,73.509705,-1.920122,11.826760,85.957306,1896297036,1211588656,58663869,2027386874,46365893,3,0.03046,0.01697, Iw_SOR,0.0,2.2,76.9,+16.6,73.853035,-1.898750,121,0.25,91.53240,-1.33919,45.020,-1.000,1.000,59.940,7,-1
R05B25, Iw_BAU,20160927_040506,0.8,0.184,17.919, osaka01_01, 9.0,2016,09,26,19,05,6.270,322.8,48.7,91.343811,-0.272912,91.573906,-3.567831,1.324780,-3.989102,1267210424,2482060604,1493141022,1104821048,1508733992,3,0.03055,0.01029, Iw_BAU,0.0,1.1,66.8,-0.9,91.442535,-1.688115,121,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_SLY,20160927_040943,1.9,0.100,25.999, osaka01_01, 9.0,2016,09,26,19,09,43.130,350.8,68.6,72.414688,13.566441,71.127327,11.351484,334.788544,28.809122,647311962,1646223408,1170510463,793569623,1131302287,3,0.03010,0.01187, Iw_SLY,0.0,3.9,79.8,+21.1,71.754440,12.435938,124,0.25,179.36876,58.99494,52.040,-1.000,1.000,59.940,7,-1
