Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190725_235352,-0.4,0.184,10.315, Nagano1_m1, 9.0,2019,07,25,14,53,52.770,183.4,36.3,28.719770,87.161926,71.734245,87.754478,66.725388,-2.236952,3518651073,649739580,4013595375,3969249373,4011924426,3,0.03067,0.00826, J5_sdA,0.0,1.7,30.1,-26.5,45.901207,87.606880,82,0.80,336.26547,-29.28598,31.820,-1.000,0.300,59.940,12,-1
R05B25, spo,20190725_235358,-0.6,1.118,5.337, Nagano1_m1, 9.0,2019,07,25,14,53,58.850,194.8,35.6,31.804461,77.893387,41.544678,72.334122,150.267212,5.837014,2807605818,1959354416,1198073632,2576371624,1191605858,3,0.03042,0.01015, spo,0.0,-1.0,-1.0,-1.0,36.572685,75.727303,83,0.84,254.09503,74.95233,29.030,-1.000,0.300,59.940,57,-1
R05B25, J5_sdA,20190726_001606,0.5,0.200,20.453, Nagano1_m1, 9.0,2019,07,25,15,16,6.350,199.7,50.6,347.968292,69.600273,350.676361,73.573029,67.764931,-3.769070,314443894,3841670460,215885037,1668067152,220572858,3,0.03387,0.00463, J5_sdA,0.0,1.1,47.7,+16.5,349.188507,71.602173,79,0.69,336.79779,-14.74044,47.960,-1.000,0.300,59.940,12,-1
R05B25, spo,20190726_002811,0.4,0.133,16.880, Nagano1_m1, 9.0,2019,07,25,15,28,11.140,217.6,27.3,47.445641,56.990620,51.244919,57.997070,79.642197,-28.799446,1218588575,1738760240,2023952880,2038993488,2064067020,3,0.02945,0.00924, spo,0.0,-1.0,-1.0,-1.0,49.261585,57.492859,59,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190726_014210,0.2,0.133,11.402, Nagano1_m1, 9.0,2019,07,25,16,42,10.180,237.8,33.8,46.296192,43.166901,47.222351,44.506130,117.697456,-18.779490,2093255541,1680686396,1306437185,1303388538,1308050047,3,0.03301,0.00952, spo,0.0,-1.0,-1.0,-1.0,46.759098,43.844711,24,0.75,25.56501,-9.14200,42.850,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20190726_022025,-0.6,0.868,9.574, Nagano1_m1, 9.0,2019,07,25,17,20,25.000,197.7,37.7,58.747887,75.735321,82.720985,71.427292,37.610657,-13.340416,2435338871,2201444400,3229671253,2706315015,3227651747,3,0.03119,0.01311, J5_Cap,0.0,2.7,27.5,+10.0,71.130295,74.122238,40,1.11,297.73840,-30.71399,31.480,-1.000,0.300,59.940,32,-1
R05B25, spo,20190726_023208,-1.1,0.367,13.023, Nagano1_m1, 9.0,2019,07,25,17,32,8.560,220.8,22.9,82.913139,52.384670,90.640350,51.754875,77.248924,-37.479828,1270240851,2482060604,1489150628,2095489642,1541574370,3,0.03123,0.00697, spo,0.0,-1.0,-1.0,-1.0,86.682930,52.142773,77,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_kCg,20190726_025339,1.5,0.167,7.488, Nagano1_m1, 9.0,2019,07,25,17,53,39.160,219.0,47.2,45.850098,59.124233,47.027447,58.105667,343.639282,-15.576295,644137649,1646223408,1171562512,386669867,1151287338,3,0.02724,0.02083, J5_kCg,0.0,4.3,16.2,-33.9,46.461002,58.604477,69,0.42,307.21909,72.94883,27.740,-1.000,0.300,59.940,11,-1
R05B25, spo,20190726_025440,1.0,0.117,12.392, Nagano1_m1, 9.0,2019,07,25,17,54,40.580,205.8,44.7,47.596661,68.577721,51.188541,69.318916,80.997658,-18.135900,2867912765,1446591804,992000497,2613712258,1001746896,3,0.04073,0.00477, spo,0.0,-1.0,-1.0,-1.0,49.052002,68.893196,84,0.62,9.56633,44.71451,66.390,-1.000,0.300,59.940,8,-1
R05B25, spo,20190726_025532,1.8,0.167,15.320, Nagano1_m1, 9.0,2019,07,25,17,55,32.340,193.8,43.1,41.883060,77.202354,52.454525,78.433426,76.544983,-10.582950,3839867217,2842648624,1607373387,3662770021,1600413241,3,0.03624,0.00980, spo,0.0,-1.0,-1.0,-1.0,46.004814,77.760406,88,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190726_032305,-0.2,0.334,5.460, Nagano1_m1, 9.0,2019,07,25,18,23,5.770,180.4,17.5,175.527206,71.480347,171.964691,70.104591,44.917675,12.300071,4142705077,2689154364,3811340926,2968581279,3781299198,3,0.03099,0.00906, spo,0.0,-1.0,-1.0,-1.0,173.651794,70.788383,77,0.43,323.40057,-37.96289,53.340,-1.000,0.300,59.940,19,-1
R05B25, J5_Eri,20190726_032328,1.9,0.184,13.277, Nagano1_m1, 9.0,2019,07,25,18,23,28.080,188.8,24.8,140.073074,76.496330,150.051392,75.968254,132.198074,-13.380923,1115546749,4245643312,3296019783,203858829,3346338082,3,0.02718,0.01159, J5_Eri,0.0,1.8,61.6,-5.2,145.248611,76.277550,76,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
