Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20180102_200233,-6.7,0.000,0.000, Nagano1_m1, 9.0,2018,01,02,11,02,33.010,203.0,24.8,158.728424,67.398216,158.728424,67.398216,42.405655,10.458901,1038243429,3043176182,1294930932,1911851419,1276592456,3,0.02127,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,158.728424,67.398216,19,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_Gem,20180103_005648,1.0,0.334,11.612, Nagano1_m1, 9.0,2018,01,02,15,56,48.090,224.4,39.4,190.145874,55.214905,196.947403,55.129772,12.019040,34.770748,2977993796,3059635626,4195572904,4046930088,4198407403,3,0.02725,0.01108, J5_Gem,0.0,5.5,42.4,+20.0,193.946671,55.214058,38,0.83,77.63953,-30.47469,41.090,-1.000,0.300,59.940,17,-1
R05B25, spo,20180103_005800,-1.1,2.369,6.181, Nagano1_m1, 9.0,2018,01,02,15,58,0.730,226.1,31.2,203.194901,51.750484,216.898758,42.139423,335.727142,28.053602,301398681,2874514908,2642081170,1356644261,2629761954,3,0.02828,0.01035, spo,0.0,-1.0,-1.0,-1.0,207.283325,49.399548,32,0.49,65.64633,6.34724,18.190,-1.000,0.300,59.940,138,-1
R05B25, J5_Com,20180103_021944,-1.8,0.367,15.810, Nagano1_m1, 9.0,2018,01,02,17,19,44.780,189.5,27.0,276.201721,77.794731,298.764465,75.330307,81.989357,11.842403,3200424214,2253981880,1781183909,3896832094,1803549563,3,0.02620,0.00812, J5_Com,0.0,4.7,77.1,+20.6,288.757446,76.783554,23,1.42,169.84187,-10.06623,72.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20180103_022237,-1.8,0.217,19.796, Nagano1_m1, 9.0,2018,01,02,17,22,37.500,206.3,32.1,233.767746,68.007576,244.305695,70.039154,88.935852,18.270733,3883123713,4193909192,1849728542,3100473582,1858740483,3,0.13762,0.01037, spo,0.0,-1.0,-1.0,-1.0,238.497208,69.046646,7,2.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180103_031619,-1.0,0.234,9.972, Nagano1_m1, 9.0,2018,01,02,18,16,19.930,232.1,42.5,218.552856,49.865726,220.719177,48.026783,339.903931,23.684622,3869832592,1497198964,1496912534,3146018007,1504830142,3,0.23610,0.00814, spo,0.0,-1.0,-1.0,-1.0,219.669952,48.939453,12,1.46,66.96701,-1.47899,29.140,-1.000,0.300,59.940,15,-1
R05B25, spo,20180103_043022,0.7,0.167,9.984, Nagano1_m1, 9.0,2018,01,02,19,30,22.520,212.8,16.0,288.887787,54.611645,291.802063,54.714050,114.603348,35.253651,421594109,2389425120,2017229511,1310885918,2054916953,3,0.02192,0.01450, spo,0.0,-1.0,-1.0,-1.0,290.364014,54.672325,77,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20180103_044320,0.2,0.334,4.039, Nagano1_m1, 9.0,2018,01,02,19,43,20.740,231.2,35.3,251.513947,48.907124,253.440186,48.402206,44.620991,37.876411,3527855057,2220383276,1032293754,2333775263,1034019702,3,0.02992,0.00725, J5_Qua,0.0,3.2,53.2,+28.3,252.426987,48.673058,73,0.27,226.61729,52.51586,39.770,-1.000,0.300,59.940,21,-1
R05B25, J5_Com,20180103_035401,0.4,0.167,14.121, Nagano1_m2, 9.0,2018,01,02,18,54,1.940,28.3,28.2,137.217331,-20.311672,135.569199,-22.175392,63.025311,36.351967,767322546,3744481424,719981788,1647485735,706831676,3,0.02426,0.02028, J5_Com,0.0,0.9,69.8,+9.2,136.177155,-21.495281,11,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180103_040410,0.5,0.150,24.914, Nagano1_m2, 9.0,2018,01,02,19,04,10.740,21.0,43.3,150.922043,-8.235043,147.143845,-8.315423,140.540466,81.629829,693848711,95510556,2295847586,1682902877,2286173698,3,0.02040,0.01000, spo,0.0,-1.0,-1.0,-1.0,149.240753,-8.275199,26,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20180103_044114,-2.3,0.667,8.568, Nagano1_m2, 9.0,2018,01,02,19,41,14.680,47.4,38.2,140.063248,-3.719607,141.847000,-9.293454,48.888214,-17.507158,2438908791,3950748400,1197431086,3741664106,1185220422,3,0.02307,0.00922, J5_Gem,0.0,0.1,41.1,+16.4,140.871735,-6.261863,28,1.21,128.80902,25.46458,40.510,-1.000,0.300,59.940,39,-1
R05B25, J5_Hyd,20180103_004431,0.2,0.117,13.253, Nagano1_m3, 9.0,2018,01,02,15,44,31.330,271.9,32.6,177.903534,17.268064,179.538956,17.561916,30.897314,69.664047,1884850219,3755523324,2173012224,912717111,2154794345,3,0.02801,0.06779, J5_Hyd,0.0,6.6,73.8,+22.8,178.567032,17.389002,8,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Gem,20180103_040951,0.4,0.217,14.005, Nagano1_m6, 9.0,2018,01,02,19,09,51.470,346.2,37.2,178.982834,-15.474406,181.358444,-17.554789,252.878159,45.056808,1538117892,1621248432,1396109174,493304498,1394986730,3,0.03525,0.01342, J5_Gem,0.0,1.4,45.9,+30.2,180.573792,-16.875610,23,1.37,121.23211,32.52777,43.040,-1.000,0.300,59.940,9,-1
R05B25, spo,20180103_042733,0.6,0.234,10.842, Nagano1_m6, 9.0,2018,01,02,19,27,33.830,309.4,35.6,211.066483,-4.135505,211.834030,-1.779281,302.412140,-17.993397,41275567,725258428,1483767394,1081261512,1483234761,3,0.02562,0.01559, spo,0.0,-1.0,-1.0,-1.0,211.512894,-2.766391,56,0.52,148.09444,-73.74400,30.820,-1.000,0.300,59.940,13,-1
R05B25, J5_daD,20180103_055450,0.2,0.117,14.500, Nagano1_m6, 9.0,2018,01,02,20,54,50.170,320.7,37.8,224.224609,-7.613334,224.278076,-9.314661,313.989197,1.760700,383793995,942062384,2062340417,1264885058,2047259747,3,0.03106,0.01792, J5_daD,0.0,1.8,46.6,+9.7,224.247375,-8.339225,24,0.83,59.14434,83.53798,42.740,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20180103_060324,0.0,0.300,12.642, Nagano1_m6, 9.0,2018,01,02,21,03,24.920,335.3,31.8,217.992584,-18.230932,217.226776,-21.963680,311.400055,-10.228902,2518435672,1300384828,2843575401,3408410995,2834035277,3,0.02272,0.01930, J5_Qua,0.0,1.7,46.2,+11.2,217.612350,-20.106905,12,0.69,281.83859,78.17568,43.690,-1.000,0.300,59.940,18,-1
R05B25, spo,20180102_225501,-1.7,0.551,12.786, Nagano1_m9, 9.0,2018,01,02,13,55,1.590,104.5,39.6,26.942932,32.026215,21.078705,27.334253,265.697266,39.667648,3881152935,2040440368,2486985002,3658348955,2485614401,3,0.01658,0.01468, spo,0.0,-1.0,-1.0,-1.0,24.007845,29.764997,6,0.41,134.95435,38.75258,33.080,-1.000,0.300,59.940,34,-1
R05B25, spo,20180103_003747,-1.2,2.186,3.594, Nagano1_m9, 9.0,2018,01,02,15,37,47.520,77.4,40.3,64.247551,14.268019,60.451427,6.662305,327.238281,25.634594,4266844812,2258611004,233388754,3445325638,232197304,3,0.02455,0.01419, spo,0.0,-1.0,-1.0,-1.0,63.389549,12.587729,40,0.68,71.85638,35.82623,16.550,-1.000,0.300,59.940,125,-1
R05B25, spo,20180103_035524,0.6,0.150,14.216, Nagano1_m8, 9.0,2018,01,02,18,55,24.150,135.0,22.9,67.787804,49.003788,64.732208,48.331333,90.185051,-38.785507,1390421586,3832679472,3600102582,1611683520,3583418088,3,0.10603,0.00412, spo,0.0,-1.0,-1.0,-1.0,66.405319,48.711761,10,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180103_004935,0.8,0.117,10.109, Nagano1_m3, 9.0,2018,01,02,15,49,35.650,268.3,34.5,179.113510,20.750359,180.033890,19.874193,288.454163,41.157619,2455700412,930462012,1885364967,3566292121,1884312859,3,0.02152,0.03853, spo,0.0,-1.0,-1.0,-1.0,179.482635,20.400745,23,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180103_045403,-1.6,0.584,1.848, Nagano1_m3, 9.0,2018,01,02,19,54,3.480,257.4,44.4,234.561996,32.618992,235.841049,32.643517,57.619385,57.343945,1578795362,1186134064,2682687429,29672848,2554297567,3,0.02296,0.00554, spo,0.0,-1.0,-1.0,-1.0,235.091293,32.630714,54,0.62,230.56883,32.48198,66.710,-1.000,0.300,59.940,34,-1
R05B25, J5_Com,20180103_044748,-0.8,0.100,12.590, Nagano1_m9, 9.0,2018,01,02,19,47,48.400,65.8,23.1,119.843475,-4.128472,118.841003,-4.868499,35.388840,53.242203,1359367419,3724506428,3933997650,429523369,3916131088,3,0.02593,0.03240, J5_Com,0.0,2.8,73.4,+14.8,119.332649,-4.505925,8,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
