Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_AUR,20160828_033148,1.4,0.067,8.364, IS2_SE, 9.0,2016,08,27,18,31,48.860,297.9,30.9,80.200371,-0.914951,80.172043,-1.489311,350.249939,3.334508,4233700219,2758367280,725164419,4108344842,732534730,3,0.02182,0.01115, Ie_AUR,0.0,5.7,47.2,-29.1,80.186623,-1.086653,43,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_XAU,20160828_040900,1.1,0.217,12.939, IS2_SE, 9.0,2016,08,27,19,09,0.950,317.5,23.4,80.798882,-17.742846,80.559135,-20.599569,352.170776,4.279287,1152325370,266360124,4025841405,1275414252,3975340230,3,0.02224,0.00770, Iw_XAU,0.0,1.7,62.5,+7.9,80.728241,-18.594860,60,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160828_040916,1.5,0.067,12.865, IS2_SE, 9.0,2016,08,27,19,09,16.430,281.5,31.4,98.401482,10.111143,98.658775,9.158500,10.875468,-13.519735,1347719824,3828207664,2588605516,1533621538,2597935713,3,0.02447,0.01321, J5_Per,0.0,4.2,56.1,-6.2,98.533417,9.645698,64,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_bPi,20160828_041803,-1.1,0.334,10.903, IS2_SE, 9.0,2016,08,27,19,18,3.120,304.7,22.6,93.105400,-11.050657,96.913139,-11.179832,105.172638,78.705986,2467712819,529001788,2711304112,2551091778,2734267534,3,0.02134,0.00589, J5_bPi,0.0,0.2,50.2,+25.8,94.198463,-11.092648,19,0.51,39.64372,-5.09914,66.640,-1.000,0.300,59.940,14,-1
R05B25, Ie_AUR,20160828_011047,-0.8,0.434,23.612, IS2_S, 9.0,2016,08,27,16,10,47.670,357.2,44.1,357.524231,-9.210445,348.789032,-14.768595,280.925934,55.023239,700020569,1729708080,1118919257,1000838107,1107854717,3,0.01998,0.00693, Ie_AUR,0.0,3.8,70.5,+5.8,353.072784,-12.105575,59,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, Iw_ZAR,20160828_011856,1.3,0.083,21.017, IS2_S, 9.0,2016,08,27,16,18,56.950,347.3,42.0,7.096739,-10.550141,5.640573,-11.531540,291.953674,54.006695,3449553762,3055525180,3188015701,3301638640,3199652423,3,0.02099,0.01749, Iw_ZAR,0.0,4.2,81.9,+15.3,6.528841,-10.934485,87,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160828_011918,1.4,0.067,19.286, IS2_S, 9.0,2016,08,27,16,19,18.580,351.6,32.6,5.212613,-20.333197,4.767931,-21.397446,103.029724,-20.132875,3836148627,4235010096,422175969,3992222782,451274949,3,0.02150,0.00573, J5_Per,0.0,5.3,61.6,+3.1,5.102915,-20.615421,94,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Eri,20160828_013132,1.3,0.067,22.899, IS2_S, 9.0,2016,08,27,16,31,32.210,33.9,47.4,338.515350,-0.664071,336.898438,-0.407857,63.968681,81.605011,971036164,1522007356,778327120,876306339,791207750,3,0.02317,0.01428, J5_Eri,0.0,3.2,62.1,-4.5,337.726746,-0.554192,69,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Ie_AUR,20160828_013415,-1.4,0.117,26.405, IS2_S, 9.0,2016,08,27,16,34,15.650,26.4,43.3,342.379150,-6.573757,339.966003,-8.547172,260.237549,49.873882,214783513,3120488496,471589893,20922821,482030502,3,0.02461,0.00587, Ie_AUR,0.0,1.2,87.4,+31.1,341.357452,-7.413076,76,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160828_013652,-1.4,0.417,15.726, IS2_S, 9.0,2016,08,27,16,36,52.850,45.0,45.6,332.370514,1.627580,333.683502,-4.834280,62.700691,11.464389,2331818471,3488267580,2647074196,2269597689,2634413919,2,0.02486,0.00856, spo,0.0,-1.0,-1.0,-1.0,332.998230,-1.466831,63,0.55,268.14758,75.95609,38.960,-1.000,0.300,59.940,26,-1
